"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1903.38.35","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1903.38.35","1903.38.35","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1153||Saurma 5052||Weyl 1198","","","","","","","","","","","","","","8","22.0","2.56","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1934.999.793","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.793","1934.999.793","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1153v||Saurma 5052||Weyl 1198","","","","","","","","","","","","","","10","22.0","2.24","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.794","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.794","1934.999.794","","1538","1538","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1166||Saurma 5054||Weyl 1200v","","","","","","","","","","","","","","11","22.0","2.51","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.795","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.795","1934.999.795","","1540","1540","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1171||Saurma 5056||Weyl 1202","","","","","","","","","","","","","","1","22.0","2.58","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.796","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.796","1934.999.796","","1543","1543","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1184||Saurma 5059||Weyl 1210","","","","","","","","","","","","","","8","21.0","2.7","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.797","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.797","1934.999.797","","1558","1558","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1219||Saurma 5063||Weyl 1217","","","","","","","","","","","","","","12","21.0","2.58","","","2022-08-30T07:40:11Z"
"http://numismatics.org/collection/1934.999.798","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.798","1934.999.798","","1558","1558","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1222","","","","","","","","","","","","","","8","22.5","1.53","","","2022-08-30T07:40:11Z"
"http://numismatics.org/collection/1931.999.261","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1931.999.261","1931.999.261","","1537","1537","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1162||Saurma 5053","","","","","","","","","","","","","","2","22.0","2.39","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.262","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.262","1931.999.262","","1541","1541","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1178||Saurma 5057||Weyl 1206","","","","","","","","","","","","","","8","22.5","2.4","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.263","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.263","1931.999.263","","1542","1542","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1180||Saurma 5058||Weyl 1208","","","","","","","","","","","","","","4","21.0","2.46","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.264","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.264","1931.999.264","","1544","1544","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1190||Saurma 5060||Weyl 1213","","","","","","","","","","","","","","7","21.5","2.68","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.265","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.265","1931.999.265","","1531","1531","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1132||Saurma 5066","","","","","","","","","","","","","","8","22.5","1.68","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.266","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.266","1931.999.266","","1532","1532","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1137||Saurma 5067","","","","","","","","","","","","","","4","23.0","1.74","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.267","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.267","1931.999.267","","1533","1533","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1139||Saurma 5068||Weyl 1195","","","","","","","","","","","","","","7","23.0","1.56","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.268","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.268","1931.999.268","","1534","1534","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1144||Saurma 5069","","","","","","","","","","","","","","11","23.0","1.47","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.269","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.269","1931.999.269","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1155||Saurma 5070","","","","","","","","","","","","","","7","23.0","1.87","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.270","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.270","1931.999.270","","1539","1539","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1169||Saurma 5073","","","","","","","","","","","","","","2","23.0","1.76","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.271","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.271","1931.999.271","","1540","1540","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1173||Saurma 5074||Weyl 1204","","","","","","","","","","","","","","11","23.0","1.72","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.272","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.272","1931.999.272","","1541","1541","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1179||Saurma 5075||Weyl 1207","","","","","","","","","","","","","","1","24.0","1.68","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.273","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.273","1931.999.273","","1542","1542","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1182||Saurma 5076||Weyl 1209","","","","","","","","","","","","","","2","22.5","2.0","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.274","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.274","1931.999.274","","1543","1543","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1185||Saurma 5077||Weyl 1212","","","","","","","","","","","","","","9","23.0","1.77","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.275","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.275","1931.999.275","","1544","1544","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1193||Saurma 5078||Weyl 1214","","","","","","","","","","","","","","2","23.0","1.87","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.276","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.276","1931.999.276","","1545","1545","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1196||Saurma 5079","","","","","","","","","","","","","","8","23.5","1.81","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.277","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.277","1931.999.277","","1546","1546","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1202||Saurma 5080","","","","","","","","","","","","","","8","23.0","1.8","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.278","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.278","1931.999.278","","1547","1547","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1204||Saurma 5081","","","","","","","","","","","","","","10","23.0","1.95","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.279","Silver schilling/solidus of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.279","1931.999.279","","1550","1550","Albrecht, Duke of Prussia","","","","Hohenzollern","","","schilling||solidus","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1208||Saurma 5086","","","","","","","","","","","","","","9","19.5","1.11","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1926.999.130","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1926.999.130","1926.999.130","","1538","1538","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1167||Saurma 5072","","","","","","","","","","","","","","11","24.0","2.0","","","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1937.1.32","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1937.1.32","1937.1.32","","1529","1529","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1114||Saurma 5064","","","","","","","","","","","","","","4","23.0","2.01","","","2022-08-30T08:02:12Z"
"http://numismatics.org/collection/1937.1.33","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1937.1.33","1937.1.33","","1546","1546","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1201||Saurma 5080","","","","","","","","","","","","","","3","22.5","1.87","","","2022-08-30T08:02:12Z"
"http://numismatics.org/collection/1956.168.185","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1956.168.185","1956.168.185","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1151||Saurma 5052||Weyl 1198v","","","","","","","","","","","","","","11","23.0","2.54","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1956.168.186","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1956.168.186","1956.168.186","","1542","1542","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1180||Saurma 5058||Weyl 1208","","","","","","","","","","","","","","8","21.0","2.65","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1949.1.135","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1949.1.135","1949.1.135","","1544","1544","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1193||Saurma 5078||Weyl 1214","","","","","","","","","","","","","","5","23.0","1.95","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1947.61.500","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.500","1947.61.500","","1534","1534","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1144||Saurma 5069","","","","","","","","","","","","","","11","23.5","1.91","","","2022-09-01T03:15:26Z"
"http://numismatics.org/collection/1947.61.501","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.501","1947.61.501","","1544","1544","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1193||Saurma 5078||Weyl 1214","","","","","","","","","","","","","","12","23.0","1.67","","","2022-09-01T03:15:26Z"
"http://numismatics.org/collection/1947.61.502","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.502","1947.61.502","","1546","1546","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1202||Saurma 5080","","","","","","","","","","","","","","2","23.0","1.66","","","2022-09-01T03:15:27Z"
"http://numismatics.org/collection/1947.61.503","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.503","1947.61.503","","1546","1546","Albrecht, Duke of Prussia","","","","Hohenzollern","","","groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1201||Saurma 5080","","","","","","","","","","","","","","12","23.0","1.83","","","2022-09-01T03:15:27Z"
