"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15213","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15213","0000.999.15213","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","7","","1.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.15213.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15213.rev.width175.jpg","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.15214","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15214","0000.999.15214","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15214.rev.width175.jpg","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.15216","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15216","0000.999.15216","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.15216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15216.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15217","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15217","0000.999.15217","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","3","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15217.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15218","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15218","0000.999.15218","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15218.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15219","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15219","0000.999.15219","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","10","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15219.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15220","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15220","0000.999.15220","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","11","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.15220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15220.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15558","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15558","0000.999.15558","","1532","1532","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 559","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","5","","1.89","","","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15560","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15560","0000.999.15560","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","9","","2.55","","","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15592","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15592","0000.999.15592","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 583","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","9","","1.87","","","2022-08-29T08:27:51Z"
