"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2884","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2884","1984.67.2884","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AV[G]","Salus standing right feeding serpent in arms","","","12","18.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width175.jpg","2023-03-17T06:21:36Z"
"http://numismatics.org/collection/1984.67.2888","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2888","1984.67.2888","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","21.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.rev.width175.jpg","2023-03-17T06:07:56Z"
"http://numismatics.org/collection/1984.67.2895","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2895","1984.67.2895","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS [A]VG","Salus standing right feeding serpent in arms","","","7","19.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.rev.width175.jpg","2023-03-17T06:39:26Z"
"http://numismatics.org/collection/1984.67.2905","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2905","1984.67.2905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.rev.width175.jpg","2023-03-17T06:39:26Z"
"http://numismatics.org/collection/1944.100.30906","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30906","1944.100.30906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","7","19.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width175.jpg","2023-03-17T06:12:55Z"
"http://numismatics.org/collection/1984.67.2891","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2891","1984.67.2891","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","7","17.5","3.475","https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.rev.width175.jpg","2023-03-17T08:34:44Z"
"http://numismatics.org/collection/1984.67.2901","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2901","1984.67.2901","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.5","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.rev.width175.jpg","2023-03-17T08:34:44Z"
"http://numismatics.org/collection/1984.67.2870","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2870","1984.67.2870","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","3.195","https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.rev.width175.jpg","2023-03-17T08:18:53Z"
"http://numismatics.org/collection/1984.67.2883","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2883","1984.67.2883","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","21.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.rev.width175.jpg","2023-03-17T08:27:44Z"
"http://numismatics.org/collection/1984.67.2894","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2894","1984.67.2894","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.rev.width175.jpg","2023-03-17T08:28:14Z"
"http://numismatics.org/collection/1984.67.2904","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2904","1984.67.2904","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP [C VI]CTORINVS P F AVG","Bust radiate cuirassed right","SALVS A[V]G","Salus standing right feeding serpent in arms","","","12","19.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.rev.width175.jpg","2023-03-17T08:28:14Z"
"http://numismatics.org/collection/1984.67.2564","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2564","1984.67.2564","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped right","[SA]LVS AVG","Salus standing right feeding serpent held in arms","","","1","17.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.rev.width175.jpg","2023-03-17T08:24:38Z"
"http://numismatics.org/collection/1984.67.2890","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2890","1984.67.2890","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALV[S AV]G","Salus standing right feeding serpent in arms","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width175.jpg","2023-03-17T08:52:07Z"
