"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.22","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1947.2.22","1947.2.22","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","10","","3.71","","","2024-05-13T04:23:12Z"
"http://numismatics.org/collection/1923.150.385","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1923.150.385","1923.150.385","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","3","20.0","2.7","","","2024-05-15T12:23:58Z"
"http://numismatics.org/collection/1923.999.13","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1923.999.13","1923.999.13","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","8","19.2","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.rev.width175.jpg","2024-05-15T12:26:48Z"
"http://numismatics.org/collection/1896.7.33","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1896.7.33","1896.7.33","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","C.282.5||RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.rev.width175.jpg","2024-05-15T11:40:04Z"
"http://numismatics.org/collection/1899.999.8","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1899.999.8","1899.999.8","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","","","C.282.2||RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.COSCO M.F|X","Roma head r.","L.LIC|CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width175.jpg","2024-05-15T11:41:40Z"
"http://numismatics.org/collection/1905.999.4","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1905.999.4","1905.999.4","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","C.282.1||RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.rev.width175.jpg","2024-05-15T11:46:21Z"
"http://numismatics.org/collection/1937.158.621","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1937.158.621","1937.158.621","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","C.282.1||RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.rev.width175.jpg","2024-05-12T12:28:48Z"
"http://numismatics.org/collection/1937.158.622","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1937.158.622","1937.158.622","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","C.282.5||RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.rev.width175.jpg","2024-05-12T12:28:49Z"
"http://numismatics.org/collection/2002.46.85","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 2002.46.85","2002.46.85","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","Leu Hoard, 1980","","C.282.2||RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. COSCO. M. F | X","Roma head r.","L. LIC. CN. DOM","Naked bearded warrior in biga holding shield, carnyx and spear","","","9","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.rev.width175.jpg","2024-05-16T05:11:08Z"
"http://numismatics.org/collection/2002.46.86","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 2002.46.86","2002.46.86","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","Leu Hoard, 1980","","C.282.4||RRC 282/4||S.522A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. POMPONI. CN F. | X","Roma head r.","L. LIC. CN. DOM","Naked bearded warrior in biga holding shield, carnyx and spear","","","11","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.rev.width175.jpg","2024-05-16T05:11:09Z"
