"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.129.34","Silver moco, Trinidad and Tobago, 1798. 1913.129.34","1913.129.34","","1798","1798","","","","","","","","moco","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Pridmore 2","","","","","","","","","","","","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1913/1913.129.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.34.rev.width175.jpg","2022-08-30T04:22:57Z"
"http://numismatics.org/collection/1913.129.35","Silver 7 dog, Saint Kitts and Nevis, 1801. 1913.129.35","1913.129.35","","1801","1801","","","","","Nevis--British","","","7 dog","Latin American","F","","","","","Silver","","","","","Saint Kitts and Nevis","","","","Pridmore 2","","","","","","","","","","","","","","","20.0","2.26","https://numismatics.org/collectionimages/19001949/1913/1913.129.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.35.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.129.62","Silver 9 livre of Guadeloupe (Guadeloupe), Mexico City (Mexico), 1804. 1913.129.62","1913.129.62","","1804","1804","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","9 livre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Guadeloupe","","","","GadMCF 30||Pridmore 2","","","","","","","","","","","","","","12","40.0","24.24","https://numismatics.org/collectionimages/19001949/1913/1913.129.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.62.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.124","Silver 9 livre of Guadeloupe (Guadeloupe), Mexico City (Mexico), 1789. 1913.130.124","1913.130.124","","1789","1789","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","9 livre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Guadeloupe","","","","GadMCF 30||Pridmore 2","","","","","","","","","","","","","","12","38.0","24.14","","","2022-08-30T04:23:11Z"
"http://numismatics.org/collection/1913.130.42","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1814. 1913.130.42","1913.130.42","","1814","1814","Ferdinand VII","","","Belize","","","","8 real","Latin American","Coin","","","","EN","Silver","Mexico City (Mexico)","","","","Belize","","","","KM 2||Pridmore 2","","","","","","","","FERDIN VII DEI GRATIA 1814","bust r.","HISPAN ET IND REX M 8R I I","Spanish arms","","","12","40.0","26.8","https://numismatics.org/collectionimages/19001949/1913/1913.130.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.42.rev.width175.jpg","2022-08-30T04:23:47Z"
"http://numismatics.org/collection/1935.83.19","Silver 9 livre, Guadeloupe, 1802. 1935.83.19","1935.83.19","","1802","1802","","","","","Guadeloupe--English","","","9 livre","Latin American","Coin - cut","","","","","Silver","","","","","Guadeloupe","","","","Pridmore 2","","","","","","","","cut ridged square","","","","","","12","40.0","23.755","https://numismatics.org/collectionimages/19001949/1935/1935.83.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.83.19.rev.width175.jpg","2022-08-30T07:55:22Z"
"http://numismatics.org/collection/1934.25.6","Bronze 6 pence of James I, Bermuda, 1616 - 1624. 1934.25.6","1934.25.6","","1616","1624","James I","","","","","","","6 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 3||Pridmore 2","","","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","25.0","2.36","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.rev.width175.jpg","2022-08-30T07:32:14Z"
"http://numismatics.org/collection/1934.1.493","Silver moco, Trinidad and Tobago, 1798. 1934.1.493","1934.1.493","","1798","1798","","","","","","","","moco","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Pridmore 2","","","","","","","","","","","","","","","16.0","3.34","https://numismatics.org/collectionimages/19001949/1934/1934.1.493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.493.rev.width175.jpg","2022-08-30T07:28:28Z"
"http://numismatics.org/collection/1930.62.7","Silver 1/2 dollar, Saint Vincent and the Grenadines, 1797. 1930.62.7","1930.62.7","","1797","1797","","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","Saint Vincent and the Grenadines","","","","Pridmore 2","","","","","","","","HISPAN","","CA[RO]LUS III","","","","","39.0","9.15","https://numismatics.org/collectionimages/19001949/1930/1930.62.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.7.rev.width175.jpg","2022-08-30T07:01:09Z"
"http://numismatics.org/collection/1923.51.10","Silver 22 sol 6 denier, Martinique, 1797. 1923.51.10","1923.51.10","","1797","1797","","","","","Martinique--English","","","22 sol 6 denier","Latin American","Coin - cut","","","","","Silver","","","","","Martinique","","","","GadMCF 22||Pridmore 2","","","","","","","","","","","","","","","24.0","3.34","https://numismatics.org/collectionimages/19001949/1923/1923.51.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.51.10.rev.width175.jpg","2022-08-30T06:24:07Z"
"http://numismatics.org/collection/1956.104.29","Copper 6 pence, Bermuda, 1616 - 1624. 1956.104.29","1956.104.29","","1616","1624","","","","","","","James I","6 pence","North American","Coin","","","","Struck","Copper","","","","","Bermuda","","","","Breen 4||Pridmore 2||Whitman 11440","","","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","26.0","2.82","https://numismatics.org/collectionimages/19501999/1956/1956.104.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.29.rev.width175.jpg","2022-09-01T06:15:54Z"
"http://numismatics.org/collection/1951.15.14","Silver 2 bitts of Barbados, Mexico City (Mexico), 1803. 1951.15.14","1951.15.14","","1803","1803","","","","Barbados","","","","2 bitts","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Barbados","","","","Pridmore 2","","","","","","","","","","","","","","","28.0","6.46","https://numismatics.org/collectionimages/19501999/1951/1951.15.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.14.rev.width175.jpg","2022-09-01T04:20:23Z"
"http://numismatics.org/collection/1969.118.114","Silver 25 cent of Charles III, 1759-1788, Mexico City (Mexico), 1781. 1969.118.114","1969.118.114","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","Montserrat (Montserrat)","Montserrat--British","","","25 cent","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Montserrat","","","","Pridmore 2","","","","","","","","CAROLUS . III . DEI . GRATIA . 1781","Bust of Charles III","HISPAN . ET IND . REX . o/M . 2R . F . F .","Crowned shield and columns","","","12","28.0","6.75","https://numismatics.org/collectionimages/19501999/1969/1969.118.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.114.rev.width175.jpg","2022-09-02T12:48:30Z"
"http://numismatics.org/collection/1969.118.153","Silver 9 livre of Guadeloupe (Guadeloupe), Lima (Peru), 1808. 1969.118.153","1969.118.153","","1808","1808","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","9 livre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Guadeloupe","","","","GadMCF 30||Pridmore 2","","","","","","","","","","","","","","12","39.0","23.75","https://numismatics.org/collectionimages/19501999/1969/1969.118.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.153.rev.width175.jpg","2022-09-02T12:48:37Z"
"http://numismatics.org/collection/1969.118.154","Silver 9 livre of Guadeloupe (Guadeloupe), Mexico City (Mexico), 1805. 1969.118.154","1969.118.154","","1805","1805","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","9 livre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Guadeloupe","","","","GadMCF 30||Pridmore 2","","","","","","","","","","","","","","12","39.0","23.79","https://numismatics.org/collectionimages/19501999/1969/1969.118.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.154.rev.width175.jpg","2022-09-02T12:48:37Z"
"http://numismatics.org/collection/1969.118.83","Silver 3 guilder of George III, Guyana, 1806. 1969.118.83","1969.118.83","","1806","1808","George III","","Essequebo and Demarary","","","","","3 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 2","","","","","","","","EandD|3GL.","","","","","","12","40.0","22.11","https://numismatics.org/collectionimages/19501999/1969/1969.118.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.83.rev.width175.jpg","2022-09-02T12:49:04Z"
"http://numismatics.org/collection/1969.118.85","Silver 25 cent, Barbados, 1748 - 1838. 1969.118.85","1969.118.85","","1748","1838","","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","Barbados","","","","Pridmore 2","","","","","","","","","","","","","","","28.0","6.38","https://numismatics.org/collectionimages/19501999/1969/1969.118.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.85.rev.width175.jpg","2022-09-02T12:49:04Z"
"http://numismatics.org/collection/1969.222.3382","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 1969.222.3382","1969.222.3382","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Pridmore 2","","","","","","","","","","","","","","","39.0","8.93","https://numismatics.org/collectionimages/19501999/1969/1969.222.3382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3382.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3399","Silver moco, Trinidad and Tobago, 1798. 1969.222.3399","1969.222.3399","","1798","1798","","","","","","","","moco","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Pridmore 2","","","","","","","","","","","","","","","16.0","3.27","https://numismatics.org/collectionimages/19501999/1969/1969.222.3399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3399.rev.width175.jpg","2022-09-02T12:58:39Z"
"http://numismatics.org/collection/1969.222.3432","Silver 9 livre of Guadeloupe (Guadeloupe), Mexico City (Mexico), 1804. 1969.222.3432","1969.222.3432","","1804","1804","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","9 livre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Guadeloupe","","","","GadMCF 30||Pridmore 2","","","","","","","","","","","","","","12","40.0","22.89","https://numismatics.org/collectionimages/19501999/1969/1969.222.3432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3432.rev.width175.jpg","2022-09-02T12:58:45Z"
