"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.568","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.568","1974.26.568","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.568.rev.width175.jpg","2024-05-14T08:27:07Z"
"http://numismatics.org/collection/1944.100.34386","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34386","1944.100.34386","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width175.jpg","2024-05-13T12:31:47Z"
"http://numismatics.org/collection/1944.100.34387","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34387","1944.100.34387","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.rev.width175.jpg","2024-05-13T12:31:48Z"
"http://numismatics.org/collection/1944.100.34390","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34390","1944.100.34390","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width175.jpg","2024-05-13T12:31:51Z"
"http://numismatics.org/collection/1944.100.34391","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34391","1944.100.34391","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.rev.width175.jpg","2024-05-13T12:31:51Z"
"http://numismatics.org/collection/1944.100.34393","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34393","1944.100.34393","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width175.jpg","2024-05-13T12:31:53Z"
"http://numismatics.org/collection/1944.100.34394","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34394","1944.100.34394","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","23.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width175.jpg","2024-05-13T12:31:54Z"
"http://numismatics.org/collection/1944.100.34396","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34396","1944.100.34396","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width175.jpg","2024-05-13T12:31:55Z"
"http://numismatics.org/collection/1944.100.34397","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34397","1944.100.34397","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","23.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width175.jpg","2024-05-13T12:31:56Z"
"http://numismatics.org/collection/1944.100.34399","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34399","1944.100.34399","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.rev.width175.jpg","2024-05-13T12:31:57Z"
"http://numismatics.org/collection/1944.100.34400","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34400","1944.100.34400","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width175.jpg","2024-05-13T12:32:00Z"
"http://numismatics.org/collection/1944.100.34401","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34401","1944.100.34401","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.rev.width175.jpg","2024-05-13T12:32:00Z"
"http://numismatics.org/collection/1944.100.34402","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34402","1944.100.34402","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34402.rev.width175.jpg","2024-05-13T12:32:01Z"
"http://numismatics.org/collection/1944.100.34403","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34403","1944.100.34403","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.rev.width175.jpg","2024-05-13T12:32:02Z"
"http://numismatics.org/collection/1944.100.34404","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34404","1944.100.34404","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.rev.width175.jpg","2024-05-13T12:32:03Z"
"http://numismatics.org/collection/1944.100.34405","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34405","1944.100.34405","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.rev.width175.jpg","2024-05-13T12:32:03Z"
"http://numismatics.org/collection/1944.100.34406","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34406","1944.100.34406","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.rev.width175.jpg","2024-05-13T12:32:04Z"
"http://numismatics.org/collection/1944.100.34407","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34407","1944.100.34407","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.rev.width175.jpg","2024-05-13T12:32:05Z"
"http://numismatics.org/collection/1944.100.34408","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34408","1944.100.34408","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34408.rev.width175.jpg","2024-05-13T12:32:06Z"
"http://numismatics.org/collection/1944.100.34410","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34410","1944.100.34410","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.rev.width175.jpg","2024-05-13T12:32:08Z"
"http://numismatics.org/collection/1944.100.34413","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34413","1944.100.34413","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.rev.width175.jpg","2024-05-13T12:32:10Z"
"http://numismatics.org/collection/1944.100.34414","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34414","1944.100.34414","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.rev.width175.jpg","2024-05-13T12:32:11Z"
"http://numismatics.org/collection/1944.100.34522","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34522","1944.100.34522","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width175.jpg","2024-05-13T12:33:39Z"
"http://numismatics.org/collection/1944.100.34523","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34523","1944.100.34523","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34523.rev.width175.jpg","2024-05-13T12:33:39Z"
"http://numismatics.org/collection/1944.100.34524","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34524","1944.100.34524","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.rev.width175.jpg","2024-05-13T12:33:40Z"
"http://numismatics.org/collection/1944.100.34525","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34525","1944.100.34525","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","IGCH 1667","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width175.jpg","2024-05-13T12:33:41Z"
"http://numismatics.org/collection/1944.100.34526","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34526","1944.100.34526","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","IGCH 1664","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34526.rev.width175.jpg","2024-05-13T12:33:42Z"
"http://numismatics.org/collection/1944.100.34527","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34527","1944.100.34527","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.rev.width175.jpg","2024-05-13T12:33:42Z"
"http://numismatics.org/collection/1944.100.34528","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34528","1944.100.34528","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.rev.width175.jpg","2024-05-13T12:33:43Z"
"http://numismatics.org/collection/1944.100.34529","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34529","1944.100.34529","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width175.jpg","2024-05-13T12:33:44Z"
"http://numismatics.org/collection/1944.100.34530","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34530","1944.100.34530","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.rev.width175.jpg","2024-05-13T12:33:45Z"
"http://numismatics.org/collection/1961.37.3","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1961.37.3","1961.37.3","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.1","https://numismatics.org/collectionimages/19501999/1961/1961.37.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.3.rev.width175.jpg","2024-05-16T10:18:29Z"
"http://numismatics.org/collection/1947.98.278","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.278","1947.98.278","http://numismatics.org/pella/id/price.3208","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3208","","","Price 3208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.278.rev.width175.jpg","2024-05-13T04:40:54Z"
