"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.73.2","Paper Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1948.73.2","1948.73.2","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.58","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:16:52Z"
"http://numismatics.org/collection/1940.94.1","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1861–1861. 1940.94.1","1940.94.1","","1861","1861","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick A28","","","","","","","","Arabic script","","6 lines of Arabic script/1277","","","","","","","","","2024-02-28T04:22:14Z"
"http://numismatics.org/collection/1940.94.2","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.2","1940.94.2","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:56:07Z"
"http://numismatics.org/collection/1940.94.3","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.3","1940.94.3","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:20:40Z"
"http://numismatics.org/collection/1940.94.4","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.4","1940.94.4","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T03:21:01Z"
"http://numismatics.org/collection/1940.94.5","Paper 20 Kuruş of `Abdul Mejid, SE Europe, 1277[1861] H. 1940.94.5","1940.94.5","","1860","1861","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A29","","","","","","","","Arabic script","","5 lines of Arabic script","","","","","","","","","2024-02-27T07:04:23Z"
"http://numismatics.org/collection/1949.163.731","Copper Alloy Manghir of Suleiman II of the Ottoman Empire, Qustantiniyya, 1099 H. 1949.163.731","1949.163.731","","1687","1688","Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1099","","","","","","2024-02-28T03:35:08Z"
"http://numismatics.org/collection/1940.125.32","Copper Alloy Manghir of Murad I, Uncertain, 761-91 H. 1940.125.32","1940.125.32","","1360","1389","Murad I||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Western Anatolia","","","","Album.1290||Val.109","","","","","","","","","","","","","","","","","","","2024-02-28T03:12:01Z"
"http://numismatics.org/collection/1944.27.4","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1944.27.4","1944.27.4","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn...[knot device][h]","","es-sultan Ahmed...[arrow head beside date]","","","1115","","","16.73","","","2024-02-27T06:52:50Z"
"http://numismatics.org/collection/2004.9.2082","Copper Alloy 5 Para of `Abdul Mejid, Egypt, 1839–1861. 2004.9.2082","2004.9.2082","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.222","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:35Z"
