"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.122","Silver Medal, New York City, NY, 1963–1963. 2000.1.122","2000.1.122","","1963","1963","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust of Dr. Walter Reed 3/4 r.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito on a 5-sided irregular object","","","12","44.25","64.152","https://numismatics.org/collectionimages/20002049/2000/2000.1.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.122.rev.width175.jpg","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.336","Plaque, New York City, NY. 2000.1.336","2000.1.336","","","","","","","","","","","","Medals and Decorations","Plaque","Belskie, Abram","","Medallic Art Company","Struck","","","New York City (N.Y.)","","United States","","","","","","","","","","","FOR DISTINGUISHED SERVICE/ ABRAM BELSKIE SC.","Doctor stg. l. with hands on young boy stg. r. facing front: behind view of L.A. County General Hospital","GENERAL HOSPITAL FOUNDED 1878/ COUNTY OF LOS ANGELES/ CALIFORNIA","Seal of L.A. County General Hospital in field","","","12","","262.222","","","2024-03-27T11:24:18Z"
"http://numismatics.org/collection/2000.1.351","Bronze Medal, New York City, NY. 2000.1.351","2000.1.351","","","","","","New York Obstetrical Society","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","Leg. round border: NEW YORK OBSTETRICAL SOCIETY FOUNDED-1863/ ABRAM BELSKIE SC.","Mother nursing infant; in background seal of New York City","In upper l. field: 100th ANNIVERSARY; in lower r. field: 1863/1963/N.Y.O.S.","Obstetrical forceps diag. in field: behind a lighted lamp.","","","12","","221.445","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2017.25.14","Bronze Medal, United States. 2017.25.14","2017.25.14","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","","","","","","United States","","","","","","","","","","","William C. Menninger MD, 1899-1966","portrait bust 3/4 facing l.","Menninger Clinic, 1925, quote","view of building","","","","76.3","273.0","","","2024-03-27T11:25:01Z"
"http://numismatics.org/collection/2001.11.22","Bronze Medal, New York City, NY. 2001.11.22","2001.11.22","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C66/ WILLIAM THOMAS GREEN MORTON/ 1819-1868","Bust, l., with snake, laurel branch, sun, and test tube, l.","R.O.R./ ABRAM BELSKIE SC","Nude male figure (Job) kneeling amidst clouds of ether","","","","44.35","59.297","https://numismatics.org/collectionimages/20002049/2001/2001.11.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.22.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.23","Bronze Medal, New York City, NY. 2001.11.23","2001.11.23","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ PHILLIPS BROOKS/ AT NEW YORK UNIVERSITY/ 1835/ 1893/ 19C65","bust, l with r. arm raised; cross at l.","IN THE BEGINNING GOD CREATED THE HEAVEN AND THE EARTH/ ABRAM BELSKIE SC","Allegoric depiction of Genesis; Hebrew inscription at r.","","","","44.2","65.674","https://numismatics.org/collectionimages/20002049/2001/2001.11.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.23.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.24","Bronze Medal, New York City, NY. 2001.11.24","2001.11.24","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust, 3/4 l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito","","","","44.4","53.81","https://numismatics.org/collectionimages/20002049/2001/2001.11.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.24.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.38","Bronze Medal, New York City, NY. 2001.11.38","2001.11.38","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","WILLIAM CRAWFORD GORGAS/ 1854/ 1920/ ABRAM BELSKIE SC","bust, l , with mosquito, r.","THE HALL OF FAME FOR GREAT AMERICANS / .AT NEW YORK UNIVERSITY./ PANAMA","Two male figures, bare chested, holding shovels, working on canal","","","","44.35","56.642","https://numismatics.org/collectionimages/20002049/2001/2001.11.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.38.rev.width175.jpg","2024-02-14T12:10:11Z"
"http://numismatics.org/collection/2002.10.50","Bronze Medal, United States. 2002.10.50","2002.10.50","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","STONE MOUNTAIN | CONFEDERATE MEMORIAL | 1970/ ABRAM BELSKIE SC.","3 men on horseback, mountain behind","DUTY HONOR COURAGE | UNITY THROUGH SACRIFICE","flags of north and south in wreath, mountain behind","","","12","69.8","228.731","https://numismatics.org/collectionimages/20002049/2002/2002.10.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.10.50.rev.width175.jpg","2024-03-27T11:24:26Z"
"http://numismatics.org/collection/1988.124.47","Silver Medal, New York City, NY. 1988.124.47","1988.124.47","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.47.rev.width175.jpg","2024-02-14T12:01:31Z"
