"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38477","Bronze Coin of P.Vispanius Agrippa M.Bellius Proculus, Corinth, AD 54 - AD 68. 1944.100.38477","1944.100.38477","","54","68","P.Vispanius Agrippa M.Bellius Proculus","","","","","","Gaius/Caligula","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","RPC 1174/Fox XVI.35","","","","","","","","","Agrippina hd.","","heads of Nero and Drusus","","","","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.38477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38477.rev.width175.jpg","2022-08-31T05:49:37Z"
"http://numismatics.org/collection/1947.97.469","Bronze Coin of (Lollios) KLassikos, Aezanis, AD 37 - AD 41. 1947.97.469","1947.97.469","","37","41","(Lollios) KLassikos","","","","","Zeus","Gaius/Caligula","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 64||RPC 3080, poss 3087","","","","","","","","GAIOSKAISAR","Caligula bust r.","AIZ ANITwNEP IOU (?)","Zeus stg. holding eagle and sceptre","","","12","","5.28","","","2022-09-01T03:20:43Z"
"http://numismatics.org/collection/2000.1.492","Silver Medal of http://nomisma.org/id/gaius, Paris, 1973–1973. 2000.1.492","2000.1.492","","1973","1973","","","","","","","Gaius/Caligula","","Medals and Decorations","Medal","","","","","Silver","","Paris","","France","","","","","","","","","","","","","C.CAESAR AUG GERMANICUS PONMTRPOI?","Laurated bust of Caligula to l.","DRUSILLA AGRIPPINA JULIA S.C.","Drusilla, Agrippina and Julia's portrait in full body length.","","","","64.0","188.073","","","2024-02-14T12:08:39Z"
"http://numismatics.org/collection/1944.100.53410","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1944.100.53410","1944.100.53410","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","27.0","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.53410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53410.rev.width175.jpg","2024-05-13T05:07:18Z"
"http://numismatics.org/collection/1947.2.421","Bronze As of Gaius/Caligula, Rome, 37–38. 1947.2.421","1947.2.421","","37","38","Gaius/Caligula","","","Roman Empire","","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","28.5","10.46","https://numismatics.org/collectionimages/19001949/1947/1947.2.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.421.rev.width175.jpg","2024-05-13T04:25:13Z"
"http://numismatics.org/collection/1944.100.76077","Bronze Tessera of Gaius/Caligula, Uncertain value, 37–41. 1944.100.76077","1944.100.76077","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","","Roman","Tessera","","","","Struck","Bronze","","Uncertain","","","","","","","Cohen.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Bust laur. cuir. l.; whole in border of dots within wreath","VI","Legend in border of dots within wreath","","","6","19.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76077.rev.width175.jpg","2024-05-15T07:11:50Z"
"http://numismatics.org/collection/1954.203.242","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1954.203.242","1954.203.242","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","31.0","15.18","https://numismatics.org/collectionimages/19501999/1954/1954.203.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.242.rev.width175.jpg","2024-05-16T07:57:35Z"
"http://numismatics.org/collection/1944.100.40871","Silver Drachma of Gaius/Caligula, Gortyn, 37–41. 1944.100.40871","1944.100.40871","https://rpc.ashmus.ox.ac.uk/type/28135","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Drachma","Roman","Coin","","","","Struck","Silver","","Gortyn","","","Crete","RPC I, 965","","","RPC I, 965||RPC.1.965","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","G KAISAR SEB GERM ARX MEG DHM EXOU UPA","Head r. with transverse sceptre over l. shoulder","","Head of Augustus rad. l. surrounded by seven stars","","","6","17.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.40871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40871.rev.width175.jpg","2024-05-13T02:08:41Z"
"http://numismatics.org/collection/1944.100.39236","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1944.100.39236","1944.100.39236","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","28.5","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.39236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39236.rev.width175.jpg","2024-05-13T01:45:29Z"
"http://numismatics.org/collection/1944.100.39237","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1944.100.39237","1944.100.39237","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","29.5","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.39237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39237.rev.width175.jpg","2024-05-13T01:45:30Z"
"http://numismatics.org/collection/1944.100.39328","Gold Aureus of Gaius/Caligula, Lugdunum, 37–38. 1944.100.39328","1944.100.39328","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Aureus","Roman","Coin","","","","Struck","Gold","","Lugdunum","","","Gallia","","","","BMC.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","10","18.5","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39328.rev.width175.jpg","2024-05-13T01:47:21Z"
