"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.7642","Paper pound of Royal Bank of Scotland, Scotland, 1921. 1992.117.7642","1992.117.7642","","1921","1921","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.316f","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7643","Paper pound of Royal Bank of Scotland, Scotland, 1931. 1992.117.7643","1992.117.7643","","1931","1931","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.321","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7644","Paper pound of Royal Bank of Scotland, Scotland, 1951. 1992.117.7644","1992.117.7644","","1951","1951","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.322b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7645","Paper 5 pound of Royal Bank of Scotland, Scotland, 1956. 1992.117.7645","1992.117.7645","","1956","1956","","","Royal Bank of Scotland","","Windsor","","","5 pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.323c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7646","Paper pound of Royal Bank of Scotland, Scotland, 1965. 1992.117.7646","1992.117.7646","","1965","1965","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.325","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7647","Paper pound of Dale, David, Scotland, 1967. 1992.117.7647","1992.117.7647","","1967","1967","Dale, David","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.327","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7648","Paper pound of Royal Bank of Scotland, Scotland, 1969. 1992.117.7648","1992.117.7648","","1969","1969","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.329","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7649","Paper pound of Royal Bank of Scotland, Scotland, 1972. 1992.117.7649","1992.117.7649","","1972","1972","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.336","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7650","Paper pound of Royal Bank of Scotland, Scotland, 1974. 1992.117.7650","1992.117.7650","","1974","1974","","","Royal Bank of Scotland","","Windsor","","","pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.336","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7651","Paper 20 pound of Royal Bank of Scotland, Scotland, 1979. 1992.117.7651","1992.117.7651","","1979","1979","","","Royal Bank of Scotland","","Windsor","","","20 pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Scotland.339","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/2007.28.19","Paper 1 Pound Sterling of Lord Ilay, Scotland. 2007.28.19","2007.28.19","","","","Lord Ilay","","Royal Bank of Scotland","","","","","1 Pound Sterling","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","KM Scotland.351b","","","","","","","","THE ROYAL BANK/ OF SCOTLAND plc/ PROMISE TO PAY THE BEARER ON DEMAND/ ONE POUND/ STERLING/ AT THEIR HEAD OFFICE HERE IN EDINBURGH/ BY ORDER OF THE BOARD/ 24TH. JULY 1991","portrait of Lord Ilay, first Governor of Scotland; slightly to right; wearing baroque wig.","EDINBURGH CASTLE - THE ROYAL BANK/ OF SCOTLAND plc/","scenic view of Edinburgh Castle.","","","","","","https://numismatics.org/collectionimages/20002049/2007/2007.28.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.28.19.rev.width175.jpg","2022-09-21T02:36:35Z"
"http://numismatics.org/collection/2020.7.5","Plastic 5 pound of Royal Bank of Scotland, Scotland, 2016 - 2019. 2020.7.5","2020.7.5","","2016","2019","","","Royal Bank of Scotland","","","","","5 pound","Modern","Banknote","","","De La Rue","printed","Plastic","","","","","British Isles","","","","","","","","Shepherd, Nan","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.7.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.7.5.rev.width175.jpg","2022-09-21T03:38:48Z"
"http://numismatics.org/collection/2020.7.6","Plastic 10 pound of Royal Bank of Scotland, Scotland, 2017 - 2019. 2020.7.6","2020.7.6","","2017","2019","","","Royal Bank of Scotland","","","","","10 pound","Modern","Banknote","","","De La Rue","printed","Plastic","","","","","British Isles","","","","","","","","Somerville, Mary","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.7.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.7.6.rev.width175.jpg","2022-09-21T03:38:48Z"
"http://numismatics.org/collection/1977.195.7","Paper pound of Royal Bank of Scotland, Scotland, 1975. 1977.195.7","1977.195.7","","1975","1975","","","Royal Bank of Scotland","","","","","pound","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick 336(Scotland)","","","","","","","","","legend within scroll design|arms within scroll","","Edinburgh castle","","","","","","","","2022-09-02T04:12:05Z"
