"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.46","Silver Coin, Rome, 104 BC 1896.7.46","1896.7.46","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg","2022-08-30T03:50:28Z"
"http://numismatics.org/collection/1944.100.668","Silver Coin, Rome, 104 BC 1944.100.668","1944.100.668","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width175.jpg","2022-08-31T08:45:30Z"
"http://numismatics.org/collection/1944.100.669","Silver Coin, Rome, 104 BC. 1944.100.669","1944.100.669","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","8","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width175.jpg","2022-08-31T08:45:54Z"
"http://numismatics.org/collection/1944.100.670","Silver Coin, Rome, 104 BC. 1944.100.670","1944.100.670","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width175.jpg","2022-08-31T08:46:18Z"
"http://numismatics.org/collection/1944.100.671","Silver Coin, Rome, 104 BC. 1944.100.671","1944.100.671","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","4","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width175.jpg","2022-08-31T08:46:43Z"
"http://numismatics.org/collection/1944.100.672","Silver Coin, Rome, 104 BC. 1944.100.672","1944.100.672","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","2","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width175.jpg","2022-08-31T08:47:13Z"
"http://numismatics.org/collection/1944.100.673","Silver Coin, Rome, 104 BC. 1944.100.673","1944.100.673","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width175.jpg","2022-08-31T08:47:31Z"
"http://numismatics.org/collection/1948.19.54","Silver Coin, Rome, 104 BC 1948.19.54","1948.19.54","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","9","","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.54.rev.width175.jpg","2022-09-01T03:45:47Z"
"http://numismatics.org/collection/1937.999.90","Silver Coin, Rome, 104 BC 1937.999.90","1937.999.90","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg","2022-08-31T01:21:22Z"
"http://numismatics.org/collection/1966.286.3","Silver Coin, Rome, 104 BC. 1966.286.3","1966.286.3","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","Roma||Saturn","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 317/3b","","","RRC 317/3b||S 578a","","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","2","","3.97","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width175.jpg","2022-09-01T08:44:46Z"
