"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1693","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1973.56.1693","1973.56.1693","","51","52","Vonones II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","25.0","3.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1693.rev.width175.jpg","2024-05-16T12:41:57Z"
"http://numismatics.org/collection/1973.56.1694","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1973.56.1694","1973.56.1694","","51","51","Vonones II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","1","12.0","0.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.1694.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1694.rev.width175.jpg","2024-05-16T12:41:57Z"
"http://numismatics.org/collection/1973.56.1695","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1973.56.1695","1973.56.1695","","51","51","Vonones II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","12.0","0.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.1695.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1695.rev.width175.jpg","2024-05-16T12:41:58Z"
"http://numismatics.org/collection/1971.239.2","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1971.239.2","1971.239.2","","51","52","Vonones II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","22.0","3.78","https://numismatics.org/collectionimages/19501999/1971/1971.239.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.239.2.rev.width175.jpg","2024-05-16T12:18:23Z"
"http://numismatics.org/collection/1971.239.3","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1971.239.3","1971.239.3","","51","52","Vonones II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","22.0","3.59","https://numismatics.org/collectionimages/19501999/1971/1971.239.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.239.3.rev.width175.jpg","2024-05-16T12:18:24Z"
"http://numismatics.org/collection/1944.100.83247","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83247","1944.100.83247","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","12","23.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.83247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83247.rev.width175.jpg","2024-05-13T03:06:10Z"
"http://numismatics.org/collection/1944.100.83248","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83248","1944.100.83248","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","12","24.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83248.rev.width175.jpg","2024-05-13T03:06:11Z"
"http://numismatics.org/collection/1944.100.83249","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83249","1944.100.83249","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","24.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.83249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83249.rev.width175.jpg","2024-05-13T03:06:12Z"
"http://numismatics.org/collection/1944.100.83250","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83250","1944.100.83250","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","22.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83250.rev.width175.jpg","2024-05-13T03:06:14Z"
"http://numismatics.org/collection/1944.100.83251","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83251","1944.100.83251","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","25.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.83251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83251.rev.width175.jpg","2024-05-13T03:06:15Z"
"http://numismatics.org/collection/1944.100.83252","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83252","1944.100.83252","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","23.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.83252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83252.rev.width175.jpg","2024-05-13T03:06:16Z"
"http://numismatics.org/collection/1944.100.83253","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83253","1944.100.83253","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","23.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.83253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83253.rev.width175.jpg","2024-05-13T03:06:17Z"
"http://numismatics.org/collection/1944.100.83254","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83254","1944.100.83254","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","12","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.83254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83254.rev.width175.jpg","2024-05-13T03:06:18Z"
"http://numismatics.org/collection/1944.100.83255","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1944.100.83255","1944.100.83255","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","21.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.83255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83255.rev.width175.jpg","2024-05-13T03:06:18Z"
"http://numismatics.org/collection/1944.100.83256","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83256","1944.100.83256","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","13.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.83256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83256.rev.width175.jpg","2024-05-13T03:06:19Z"
"http://numismatics.org/collection/1944.100.83257","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83257","1944.100.83257","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","14.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.83257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83257.rev.width175.jpg","2024-05-13T03:06:20Z"
