"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14429","Paper 50 cruzeiro of State Note, London, 1966. 0000.999.14429","0000.999.14429","","1966","1966","","","","","","50 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Princesa Isabel, flanked by value","","female as liberty std.","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.25356","Paper 1 gourde of State Note, Haiti, 1884. 0000.999.25356","0000.999.25356","","1884","1884","","","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.77","Haiti","","","","","","","female reclining l.","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25360","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1892. 0000.999.25360","0000.999.25360","","1892","1892","","Dessalines, Jean-Jacques, 1758-1806","","","","2 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.102","Haiti","","","","","","","bust of Dessalines, arms","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25361","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25361","0000.999.25361","","1903","1903","","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.110","Haiti","","","","","","","bust of Dessalines, arms, and bust of Alexis","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25362","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25362","0000.999.25362","","1903","1903","","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.110","Haiti","","","","","","","bust of Dessalines, arms, and bust of Alexis","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25363","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1914. 0000.999.25363","0000.999.25363","","1914","1914","","Dessalines, Jean-Jacques, 1758-1806","","","","2 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.111","Haiti","","","","","","","bust of Dessalines, arms, value in scroll","","farm workers, value in scroll flanking","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25364","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25364","0000.999.25364","","1903","1903","","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","","","2 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.111","Haiti","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25365","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1904. 0000.999.25365","0000.999.25365","","1904","1904","","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.120","Haiti","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25366","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1904. 0000.999.25366","0000.999.25366","","1904","1904","","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.120","Haiti","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25367","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1914. 0000.999.25367","0000.999.25367","","1914","1914","","Dessalines, Jean-Jacques, 1758-1806","","","","2 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.121","Haiti","","","","","","","bust of Dessalines, value","","farm scene flanked by value in scrolls","","","","","","","","2022-08-29T08:58:43Z"
