"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.363","Silver Coin, Uncertain value, 31 BC 1937.158.363","1937.158.363","http://numismatics.org/crro/id/rrc-546.6","-31","-31","","","RRC 546/6","","Victory","Denarius","Roman","","","Octavian||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/6||S 1282","Cyrenaica","","","","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1937/1937.158.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.363.rev.width175.jpg","2022-08-30T08:13:17Z"
"http://numismatics.org/collection/1944.100.35725","Bronze Unit of Alexander III of Macedon, Cyrene, 305 BC - 300 BC. 1944.100.35725","1944.100.35725","","-305","-300","","Alexander III of Macedon","","","Heracles","Unit","Greek","Argead Dynasty","","","","Struck","Bronze","Cyrene","Coin","","","","","Price","Cyrenaica","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","14.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35725.rev.width175.jpg","2022-08-31T05:15:44Z"
"http://numismatics.org/collection/1944.100.79429","Bronze Coin, Cyrenaica. 1944.100.79429","1944.100.79429","","","","","","","","","","Greek","","","","","Struck","Bronze","","Coin","","","","","cf Sv.854","Cyrenaica","","","","","","","male head r.","","female head r.","","","12","22.0","7.55","","","2022-09-01T01:58:14Z"
"http://numismatics.org/collection/1944.100.6917","Silver Coin, Uncertain value, 31 BC 1944.100.6917","1944.100.6917","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","RRC 546/2a","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2a||S 1280","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width175.jpg","2022-08-31T08:53:17Z"
"http://numismatics.org/collection/1944.100.6922","Silver Coin, Uncertain value, 31 BC 1944.100.6922","1944.100.6922","http://numismatics.org/crro/id/rrc-546.4","-31","-31","","","RRC 546/4","","Jupiter Ammon||Victory","Denarius","Roman","","","Octavian||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/4||S 1281","Cyrenaica","","","","","Roman Republic","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6922.rev.width175.jpg","2022-08-31T08:53:28Z"
"http://numismatics.org/collection/1944.100.6927","Silver Coin, Uncertain value, 31 BC 1944.100.6927","1944.100.6927","http://numismatics.org/crro/id/rrc-546.6","-31","-31","","","RRC 546/6","","Victory","Denarius","Roman","","","Octavian||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/6||S 1282","Cyrenaica","","","","","Roman Republic","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.rev.width175.jpg","2022-08-31T08:53:38Z"
"http://numismatics.org/collection/1944.100.6928","Silver Coin, Uncertain value, 31 BC 1944.100.6928","1944.100.6928","http://numismatics.org/crro/id/rrc-546.8","-31","-31","","","RRC 546/8","","Victory","Quinarius","Roman","","","Octavian||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/8||S 1284","Cyrenaica","","","","","Roman Republic","SCARPVS IMP","Open right hand. Border of dots.","CAESARI / DIVI·F","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6928.rev.width175.jpg","2022-08-31T08:53:40Z"
"http://numismatics.org/collection/1948.19.295","Silver Coin, Uncertain value, 31 BC 1948.19.295","1948.19.295","http://numismatics.org/crro/id/rrc-546.2b","-31","-31","","","RRC 546/2b","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2b||S 1280v","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.rev.width175.jpg","2022-09-01T03:43:54Z"
"http://numismatics.org/collection/1948.19.296","Silver Coin, Uncertain value, 31 BC 1948.19.296","1948.19.296","http://numismatics.org/crro/id/rrc-546.2d","-31","-31","","","RRC 546/2d","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2d||S 1280v","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.rev.width175.jpg","2022-09-01T03:43:55Z"
"http://numismatics.org/collection/1953.171.1801","Bronze Coin, Cyrenaica, 140 BC - 96 BC. 1953.171.1801","1953.171.1801","","-140","-96","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 80","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","10","17.0","3.3","","","2022-09-01T05:41:30Z"
