"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.161.18","Gold 1/4 Dinar of al-Mansur, Uncertain, nd H. 1957.161.18","1957.161.18","","1037","1044","al-Mansur||al-Nasir||ibn Aghlab||`Amirid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib","","","","Miles 168","","","","","","","","","","","","","","","","1.164","","","2024-02-26T06:33:10Z"
"http://numismatics.org/collection/1917.215.1435","Gold 1/4 Dinar of al-Mansur, Siqilliyya, 337 H. 1917.215.1435","1917.215.1435","","948","949","al-Mansur||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","337","","16.0","1.036","https://numismatics.org/collectionimages/19001949/1917/1917.215.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1435.rev.width175.jpg","2024-02-26T11:53:04Z"
"http://numismatics.org/collection/1917.215.1472","Silver Dirham of al-Mansur, Fas, 339 H. 1917.215.1472","1917.215.1472","","950","951","al-Mansur||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","339","7","15.5","1.368","https://numismatics.org/collectionimages/19001949/1917/1917.215.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1472.rev.width175.jpg","2024-02-27T10:36:56Z"
"http://numismatics.org/collection/1917.215.1537","Billon Dirham of al-Mansur, Balansiyya, 448 H. 1917.215.1537","1917.215.1537","","1056","1057","al-Mansur||al-Muzaffar||ibn Aghlab||`Amirid","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Balansiyya","","","Maghrib","","","","","","","","","","","","","","","","","448","","","","","","2024-02-26T11:46:09Z"
"http://numismatics.org/collection/1917.215.1538","Gold 1/4 Dinar of al-Mansur, Uncertain, nd H. 1917.215.1538","1917.215.1538","","1037","1044","al-Mansur||al-Nasir||ibn Aghlab||`Amirid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1538.rev.width175.jpg","2024-02-26T12:26:53Z"
"http://numismatics.org/collection/1917.215.1611","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1611","1917.215.1611","","1037","1044","al-Mansur||al-Nasir||Muhammad b. Aswad||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.188","","","","","","","","","","","","","","","12.0","0.83","https://numismatics.org/collectionimages/19001949/1917/1917.215.1611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1611.rev.width175.jpg","2024-02-28T06:10:20Z"
"http://numismatics.org/collection/1917.215.1612","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1612","1917.215.1612","","1037","1044","al-Mansur||al-Nasir||Muhammad b. Aswad||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.189","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1612.rev.width175.jpg","2024-02-27T05:17:45Z"
"http://numismatics.org/collection/1917.215.1613","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1613","1917.215.1613","","1037","1044","al-Mansur||Muhammad b. Aswad||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.190","","","","","","","","","","","","","","","","","","","2024-02-27T12:33:46Z"
"http://numismatics.org/collection/1917.215.1614","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1614","1917.215.1614","","1037","1044","al-Mansur||Muhammad b. Aswad||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.190","","","","","","","","","","","","","","","","","","","2024-02-27T09:45:48Z"
"http://numismatics.org/collection/1917.215.1615","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1615","1917.215.1615","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.192","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:00:09Z"
