"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2291","Silver Coin, Uncertain value, 76 BC - 75 BC 0000.999.2291","0000.999.2291","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width175.jpg","2022-08-29T08:50:53Z"
"http://numismatics.org/collection/1893.5.19","Silver Coin, Rome, 100 BC 1893.5.19","1893.5.19","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Hercules||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 329/1b","","","RRC 329/1b||S 604a","","","","","","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","19.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width175.jpg","2022-08-30T03:48:51Z"
"http://numismatics.org/collection/1896.7.81","Silver Coin, Uncertain value, 76 BC - 75 BC 1896.7.81","1896.7.81","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.73","https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width175.jpg","2022-08-30T03:50:47Z"
"http://numismatics.org/collection/1896.7.82","Silver Coin, Uncertain value, 76 BC - 74 BC 1896.7.82","1896.7.82","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","","3.98","https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width175.jpg","2022-08-30T03:50:47Z"
"http://numismatics.org/collection/1906.236.728","Silver Coin, Uncertain value, 76 BC - 74 BC. 1906.236.728","1906.236.728","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","6","17.0","2.89","","","2022-08-30T04:03:53Z"
"http://numismatics.org/collection/1916.192.6","Silver Coin, Uncertain value, 76 BC - 75 BC. 1916.192.6","1916.192.6","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width175.jpg","2022-08-30T04:36:31Z"
"http://numismatics.org/collection/1937.158.139","Silver Coin, Uncertain value, 76 BC - 75 BC 1937.158.139","1937.158.139","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width175.jpg","2022-08-30T08:11:41Z"
"http://numismatics.org/collection/1941.15.8","Silver Coin, Uncertain value, 76 BC - 74 BC 1941.15.8","1941.15.8","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","","3.64","https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width175.jpg","2022-08-31T02:14:38Z"
"http://numismatics.org/collection/1938.123.9","Silver Coin, Uncertain value, 76 BC - 75 BC 1938.123.9","1938.123.9","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","19.0","2.97","","","2022-08-31T01:22:17Z"
"http://numismatics.org/collection/1941.131.205","Silver Coin, Uncertain value, 76 BC - 75 BC 1941.131.205","1941.131.205","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width175.jpg","2022-08-31T02:07:51Z"
