"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.269","Silver Coin, Rome, 46 BC 1937.158.269","1937.158.269","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg","2022-08-30T08:12:35Z"
"http://numismatics.org/collection/1937.158.270","Silver Coin, Rome, 46 BC. 1937.158.270","1937.158.270","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg","2022-08-30T08:12:35Z"
"http://numismatics.org/collection/1937.158.625","Silver Coin, Rome, 46 BC 1937.158.625","1937.158.625","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.625.rev.width175.jpg","2022-08-30T08:15:40Z"
"http://numismatics.org/collection/1941.131.305","Silver Coin, Rome, 46 BC 1941.131.305","1941.131.305","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width175.jpg","2022-08-31T02:08:32Z"
"http://numismatics.org/collection/1941.131.306","Silver Coin, Rome, 46 BC 1941.131.306","1941.131.306","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.rev.width175.jpg","2022-08-31T02:08:33Z"
"http://numismatics.org/collection/1941.131.307","Silver Coin, Rome, 46 BC 1941.131.307","1941.131.307","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.307.rev.width175.jpg","2022-08-31T02:08:33Z"
"http://numismatics.org/collection/1957.172.112","Silver Coin, Rome, 46 BC 1957.172.112","1957.172.112","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","12","","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.112.rev.width175.jpg","2022-09-01T07:04:26Z"
"http://numismatics.org/collection/1955.3.1","Silver Coin, Rome, 46 BC 1955.3.1","1955.3.1","http://numismatics.org/crro/id/rrc-463.4b","-46","-46","","","RRC 463/4b","","Sol","Quinarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/4b||S 979","","","","","","Roman Republic","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","8","","1.24","https://numismatics.org/collectionimages/19501999/1955/1955.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.3.1.rev.width175.jpg","2022-09-01T06:12:23Z"
"http://numismatics.org/collection/1948.19.233","Silver Coin, Rome, 46 BC. 1948.19.233","1948.19.233","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width175.jpg","2022-09-01T03:41:54Z"
"http://numismatics.org/collection/1948.19.234","Silver Coin, Rome, 46 BC. 1948.19.234","1948.19.234","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width175.jpg","2022-09-01T03:42:00Z"
