"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31499","Silver 7.2 candareen of Xuan Tong/Puyi/Hsuan Tong, Po Hu (China), 1909. 0000.999.31499","0000.999.31499","","1909","1909","Xuan Tong||Puyi||Hsuan Tong","","","","Qing","","","7.2 candareen","East Asian","Coin","","","","","Silver","Po Hu (China)","","","","China","","","","KM 129","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31499.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31499.rev.width175.jpg","2022-08-30T01:34:17Z"
"http://numismatics.org/collection/1918.190.19","Silver 7.2 candareen of Xuan Tong/Puyi/Hsuan Tong, Po Hu (China), 1909 - 1911. 1918.190.19","1918.190.19","","1909","1911","Xuan Tong||Puyi||Hsuan Tong","","","","Qing","","","7.2 candareen","East Asian","Coin","","","","","Silver","Po Hu (China)","","","","China","","","","K 47||KM 129","","","","","","","","","","","","","","12","18.7","","https://numismatics.org/collectionimages/19001949/1918/1918.190.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.190.19.rev.width175.jpg","2022-08-30T05:41:54Z"
"http://numismatics.org/collection/1918.190.20","Silver 7.2 candareen of Xuan Tong/Puyi/Hsuan Tong, Po Hu (China), 1909 - 1911. 1918.190.20","1918.190.20","","1909","1911","Xuan Tong||Puyi||Hsuan Tong","","","","Qing","","","7.2 candareen","East Asian","Coin","","","","","Silver","Po Hu (China)","","","","China","","","","K 47||KM 129","","","","","","","","","","","","","","12","18.7","","https://numismatics.org/collectionimages/19001949/1918/1918.190.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.190.20.rev.width175.jpg","2022-08-30T05:41:54Z"
"http://numismatics.org/collection/1923.106.1","Gold pagoda of Tipu Sultan, Pātan (India), 1787 - 1788. 1923.106.1","1923.106.1","","1787","1788","Tipu Sultan","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","Pātan (India)","","","","India","","","","Henderson 15||KM 129","","","","","","","","","","","","","","12","11.0","3.425","https://numismatics.org/collectionimages/19001949/1923/1923.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.106.1.rev.width175.jpg","2022-08-30T06:20:44Z"
"http://numismatics.org/collection/1926.999.129","Silver 8 real of Isabel II, Manila, 1828. 1926.999.129","1926.999.129","","1828","1828","Isabel II","","","","Philippines--Spanish","","","8 real","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 129","","","","","","","","","","","","","","","40.0","","https://numismatics.org/collectionimages/19001949/1926/1926.999.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.129.rev.width175.jpg","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1936.999.463","Copper alloy pfennig of Carl Thomas, Lowenstein-Wertheim, 1765. 1936.999.463","1936.999.463","","1765","1765","Carl Thomas","","","","Virneburg and Rochefort","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 129","","","","","","","","","","","","","","","18.0","2.2","","","2022-08-30T08:01:32Z"
"http://numismatics.org/collection/1921.54.1939","Bronze 30 reis, Goa (India), 1818 - 1826. 1921.54.1939","1921.54.1939","","1818","1826","","","","","India--Portuguese","","","30 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 129","","","","","","","","","","","","","","1","28.0","18.992","","","2022-08-30T06:01:32Z"
"http://numismatics.org/collection/1973.56.1456","Gold pagoda of Tipu Sultan, Pātan (India), 1198, 1 H. 1973.56.1456","1973.56.1456","","1783","1784","Tipu Sultan","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","Pātan (India)","","","","India","","","","Henderson --BMC.||KM 129","","","","","","","","","","","","","","3","11.0","3.425","https://numismatics.org/collectionimages/19501999/1973/1973.56.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1456.rev.width175.jpg","2022-09-02T02:21:11Z"
"http://numismatics.org/collection/1969.222.2527","Silver 8 real of Isabel II, SE Asia, 1885. 1969.222.2527","1969.222.2527","","1885","1885","Isabel II","","","","Philippines--Spanish","","","8 real","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 129","","","","","","","","","","","","","","","39.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1989.72.2","Silver 5 mark, West Germany (Munich), 1971. 1989.72.2","1989.72.2","","1971","1971","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 129","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND 5 DEUTSCHE MARK 1971","eagle l.","AD ALBRECHT DURER 1471 1528","legend","","","","29.0","11.283","","","2022-09-20T04:11:09Z"
"http://numismatics.org/collection/2004.9.1138","Silver 1 peso, Chile, 1853. 2004.9.1138","2004.9.1138","","1853","1853","","","","","","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Chile","","","","KM 129","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:46Z"
"http://numismatics.org/collection/2004.9.1438","Silver 10 centavos, Costa Rica, 1890. 2004.9.1438","2004.9.1438","","1890","1890","","","","","","","","10 centavos","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM 129","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.1439","Silver 10 centavos, Costa Rica, 1889 - 1892. 2004.9.1439","2004.9.1439","","1889","1892","","","","","","","","10 centavos","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM 129","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.2148","Bronze/Nickel 5 centavos, El Salvador, 1920. 2004.9.2148","2004.9.2148","","1920","1920","","","","","","","","5 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 129","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:51Z"
"http://numismatics.org/collection/2004.9.2149","Bronze/Nickel 5 centavos, El Salvador, 1925. 2004.9.2149","2004.9.2149","","1925","1925","","","","","","","","5 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 129","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:51Z"
"http://numismatics.org/collection/1968.226.10","Nb 5 cent, South Asia, 1965. 1968.226.10","1968.226.10","","1965","1965","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.239","","","2023-08-23T03:05:13Z"
"http://numismatics.org/collection/1975.47.11","Nb 5 cent, South Asia, 1963. 1975.47.11","1975.47.11","","1963","1963","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.285","","","2023-08-23T03:05:33Z"
"http://numismatics.org/collection/1975.47.15","Nb 5 cent, South Asia, 1971. 1975.47.15","1975.47.15","","1971","1971","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.276","","","2023-08-23T03:05:59Z"
"http://numismatics.org/collection/1974.107.19","Nb 5 cent, South Asia, 1968. 1974.107.19","1974.107.19","","1968","1968","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.215","","","2023-08-23T03:07:25Z"
"http://numismatics.org/collection/1975.47.14","Nb 5 cent, South Asia, 1965. 1975.47.14","1975.47.14","","1965","1965","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.228","","","2023-08-23T03:07:26Z"
"http://numismatics.org/collection/1963.247.7","Nb 5 cent, South Asia, 1963. 1963.247.7","1963.247.7","","1963","1963","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.163","","","2023-08-23T03:07:33Z"
"http://numismatics.org/collection/1972.152.32","Nb 5 cent, South Asia, 1971. 1972.152.32","1972.152.32","","1971","1971","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.264","","","2023-08-23T03:06:49Z"
"http://numismatics.org/collection/1975.47.13","Nb 5 cent, South Asia, 1965. 1975.47.13","1975.47.13","","1965","1965","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.359","","","2023-08-23T03:06:54Z"
"http://numismatics.org/collection/1975.47.12","Nb 5 cent, South Asia, 1963. 1975.47.12","1975.47.12","","1963","1963","","","","","Ceylon--Republic","","","5 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 129","","","","","","","","","","","","","","12","","3.125","","","2023-08-23T03:08:07Z"
"http://numismatics.org/collection/1997.66.864","Gold pagoda of Tipu Sultan, Pātan (India), 1783 - 1784. 1997.66.864","1997.66.864","","1783","1784","Tipu Sultan","","","","Mysore","","","pagoda","South Asian","F","","","","","Gold","Pātan (India)","","","","India","","","","Henderson --BMC.||KM 129","","","","","","","","","","","uniface","","","","12.4","3.398","","","2022-09-21T01:16:50Z"
