"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28816","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28816","0000.999.28816","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","6","22.0","4.12","","","2022-08-30T01:26:40Z"
"http://numismatics.org/collection/0000.999.26813","Bronze Semis of Trajan, Antioch, AD 98 - AD 99. 0000.999.26813","0000.999.26813","","98","99","","Trajan","","","","Semis","Greek","","","","","","Bronze","Antioch","Coin","","","","Trajan","","Syria","","","","","","]TRAIANOS SEB GERM","Head laur. r.","DEMARCH EX VPAT B","Winged caduceus","","","6","17.0","2.72","","","2022-08-29T09:02:41Z"
"http://numismatics.org/collection/0000.999.26816","Bronze Semis of P.BAEBIVS.POLLIO/C.AQVINVS.MELA, Carthago Nova, 27 BC - AD 14. 0000.999.26816","0000.999.26816","","-27","14","","P.BAEBIVS.POLLIO||C.AQVINVS.MELA","","","Victory","Semis","Roman","","","Augustus||P.BAEBIVS.POLLIO||C.AQVINVS.MELA","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 8||RPC 157","Spain","","","","","","P BAEBIVS POLLIO II VIR QVIN","Victory stng. r. holding crown and palm branch","C AQVINVS MELA II VIR QVIN","Two legionary standards","","","7","19.0","7.41","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/0000.999.30689","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 0000.999.30689","0000.999.30689","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","Bronze","Ilici","Coin","","","","","Heiss 1||RPC 192","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","23.0","7.56","","","2022-08-30T01:32:00Z"
"http://numismatics.org/collection/0000.999.30701","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30701","0000.999.30701","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","9.77","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30702","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30702","0000.999.30702","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","25.0","8.4","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30717","Bronze Semis of L.MARC, Carteia. 0000.999.30717","0000.999.30717","","","","","L.MARC","","","Saturn","Semis","Roman","","","L.MARC","","","Bronze","Carteia","Coin","","","","","H 30||V pl.126.14","Hispania Ulterior","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","2","23.0","5.58","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/0000.999.30752","Bronze Semis, Carteia. 0000.999.30752","0000.999.30752","","","","","","","","Neptune","Semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","H 18","Hispania Ulterior","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","9","22.0","8.1","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/0000.999.30753","Bronze Semis, Carteia. 0000.999.30753","0000.999.30753","","","","","","","","Neptune","Semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","H 18","Hispania Ulterior","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","2","21.0","8.74","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/0000.999.30768","Bronze Semis of Augustus, 27 BC - AD 14. 0000.999.30768","0000.999.30768","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","","Bronze","","Cf","","","","","","","","","","","","","Head laur. r.","IMP CAESAR","Rostral column","","","","","","","","2022-08-30T01:32:15Z"
