"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1675","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1953.171.1675","1953.171.1675","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","9","19.0","5.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.rev.width175.jpg","2024-05-24T12:35:30Z"
"http://numismatics.org/collection/1953.171.1676","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1953.171.1676","1953.171.1676","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","10","16.0","5.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.rev.width175.jpg","2024-05-24T12:35:43Z"
"http://numismatics.org/collection/1953.171.1677","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1953.171.1677","1953.171.1677","http://numismatics.org/sco/id/sc.1.343","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 343","","","Seleucid Coins (part 1) 343||WSM.949","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Thunderbolt","","","7","18.0","5.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.rev.width175.jpg","2024-05-24T12:35:56Z"
"http://numismatics.org/collection/1953.171.1678","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1953.171.1678","1953.171.1678","http://numismatics.org/sco/id/sc.1.347","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 347","","","Seleucid Coins (part 1) 347||WSM.953","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","7","20.0","4.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.rev.width175.jpg","2024-05-24T12:36:09Z"
"http://numismatics.org/collection/1944.100.75031","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75031","1944.100.75031","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.rev.width175.jpg","2024-05-24T05:22:05Z"
"http://numismatics.org/collection/1944.100.75032","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75032","1944.100.75032","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.rev.width175.jpg","2024-05-24T05:22:17Z"
"http://numismatics.org/collection/1944.100.75033","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75033","1944.100.75033","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","10","18.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.rev.width175.jpg","2024-05-24T05:22:30Z"
"http://numismatics.org/collection/1944.100.75034","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75034","1944.100.75034","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.rev.width175.jpg","2024-05-24T05:22:42Z"
"http://numismatics.org/collection/1944.100.75035","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75035","1944.100.75035","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","7","18.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.rev.width175.jpg","2024-05-24T05:22:55Z"
"http://numismatics.org/collection/1944.100.75036","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75036","1944.100.75036","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.rev.width175.jpg","2024-05-24T05:23:08Z"
"http://numismatics.org/collection/1944.100.75037","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75037","1944.100.75037","http://numismatics.org/sco/id/sc.1.341","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 341","","","Seleucid Coins (part 1) 341||WSM.947","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙ ΑΝΤΙ","Horned elephant standing r.","","","6","11.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75037.rev.width175.jpg","2024-05-24T05:23:21Z"
"http://numismatics.org/collection/1944.100.75038","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75038","1944.100.75038","http://numismatics.org/sco/id/sc.1.341","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 341","","","Seleucid Coins (part 1) 341||WSM.947","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙ ΑΝΤΙ","Horned elephant standing r.","","","5","10.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.75038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75038.rev.width175.jpg","2024-05-24T05:23:34Z"
"http://numismatics.org/collection/1944.100.75039","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75039","1944.100.75039","http://numismatics.org/sco/id/sc.1.343","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 343","","","Seleucid Coins (part 1) 343||WSM.949","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Thunderbolt","","","6","19.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.rev.width175.jpg","2024-05-24T05:23:46Z"
"http://numismatics.org/collection/1944.100.75040","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75040","1944.100.75040","http://numismatics.org/sco/id/sc.1.343","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 343","","","Seleucid Coins (part 1) 343||WSM.949","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Thunderbolt","","","6","18.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.rev.width175.jpg","2024-05-24T05:23:59Z"
"http://numismatics.org/collection/1944.100.75041","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75041","1944.100.75041","http://numismatics.org/sco/id/sc.1.343","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 343","","Tartus","Seleucid Coins (part 1) 343||WSM.949","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Thunderbolt","","","7","18.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.rev.width175.jpg","2024-05-24T05:24:11Z"
"http://numismatics.org/collection/1944.100.75042","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75042","1944.100.75042","http://numismatics.org/sco/id/sc.1.343","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 343","","","Seleucid Coins (part 1) 343||WSM.949","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Thunderbolt","","","1","19.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.rev.width175.jpg","2024-05-24T05:24:24Z"
"http://numismatics.org/collection/1944.100.75043","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75043","1944.100.75043","http://numismatics.org/sco/id/sc.1.344","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 344","","","Seleucid Coins (part 1) 344||WSM.950","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙ ΑΝΤΙ","Thunderbolt","","","10","12.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75043.rev.width175.jpg","2024-05-24T05:24:37Z"
"http://numismatics.org/collection/1944.100.75044","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75044","1944.100.75044","http://numismatics.org/sco/id/sc.1.345","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 345","","","Seleucid Coins (part 1) 345||WSM.951","","","","","","","","","Laureate head of Zeus r.","BA AN","Half thunderbolt","","","6","12.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75044.rev.width175.jpg","2024-05-24T05:24:50Z"
"http://numismatics.org/collection/1944.100.75045","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75045","1944.100.75045","http://numismatics.org/sco/id/sc.1.347","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 347","","","Seleucid Coins (part 1) 347||WSM.953","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","10","19.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.rev.width175.jpg","2024-05-24T05:25:03Z"
"http://numismatics.org/collection/1944.100.75046","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75046","1944.100.75046","http://numismatics.org/sco/id/sc.1.347","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 347","","","Seleucid Coins (part 1) 347||WSM.953","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","7","19.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.rev.width175.jpg","2024-05-24T05:25:16Z"
"http://numismatics.org/collection/1982.174.2","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1982.174.2","1982.174.2","http://numismatics.org/sco/id/sc.1.344","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 344","","","Seleucid Coins (part 1) 344||WSM.950","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙ ΑΝΤΙ","Thunderbolt","","","11","12.0","1.58","https://numismatics.org/collectionimages/19501999/1982/1982.174.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.174.2.rev.width175.jpg","2024-05-24T02:09:02Z"
"http://numismatics.org/collection/1992.54.1271","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1271","1992.54.1271","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width175.jpg","2024-05-24T02:37:45Z"
"http://numismatics.org/collection/1992.54.1272","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1272","1992.54.1272","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","3","","7.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width175.jpg","2024-05-24T02:37:58Z"
