"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.999.11","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 1922.999.11","1922.999.11","","1042","1066","Edward the Confessor","","Wulfgar","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+ǷVLFGARONLVNDE","short cross, hammer ends","","","6","21.0","1.16","","","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1936.999.53","Silver penny of Edward the Confessor, England (Chichester), 1042 - 1066. 1936.999.53","1936.999.53","","1042","1066","Edward the Confessor","","Wulfric","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Chichester","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EADǷAR RIII","bust, r., crowned, sceptre","+ǷVLFRICONCICEIT","short cross, hammer ends","","","12","20.0","1.29","","","2022-08-30T08:01:43Z"
"http://numismatics.org/collection/1941.131.157","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1941.131.157","1941.131.157","","1042","1066","Edward the Confessor","","Brid","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Hastings","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EADǷA RDRE","bust, r., crowned, sceptre","+BRID:ONHAESTI","short cross, hammer ends","","","9","20.0","1.19","","","2022-08-31T02:07:24Z"
"http://numismatics.org/collection/1967.182.28","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1967.182.28","1967.182.28","","1042","1066","Edward the Confessor","","Wulfric","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Hastings","","","","British Isles","","","","BMC xi||Hildebrand G||North 828||S 1162","","","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+ǷVLFRICONHAESTI","short cross, hammer ends","","","12","21.0","1.25","https://numismatics.org/collectionimages/19501999/1967/1967.182.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.28.rev.width175.jpg","2022-09-02T12:23:09Z"
"http://numismatics.org/collection/1974.28.2","Silver penny of Edward the Confessor, England (Steyning), 1042 - 1066. 1974.28.2","1974.28.2","","1042","1066","Edward the Confessor","","Diorman","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Steyning","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","EADǷAR. RDREA","bust, r., crowned, sceptre","+DIORMANONSTENIG","short cross, hammer ends","","","12","21.0","1.26","","","2022-09-02T03:39:31Z"
"http://numismatics.org/collection/1975.38.1","Silver penny of Edward the Confessor, England (York), 1042 - 1066. 1975.38.1","1975.38.1","","1042","1066","Edward the Confessor","","Arngrim","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EDǷAR. DRE","bust, r., crowned, sceptre","+ARNGRIMONEOFER","short cross, hammer ends, annulet in second quadrant","","","7","21.0","1.2","","","2022-09-02T03:49:36Z"
"http://numismatics.org/collection/1975.8.2","Silver penny of Edward the Confessor, England (Oxford), 1042 - 1066. 1975.8.2","1975.8.2","","1042","1066","Edward the Confessor","","Aelfwig","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EDǷAR DRE","bust, r., crowned, sceptre","+AELǷIGONOXEN","short cross, hammer ends","","","9","20.0","1.27","","","2022-09-02T03:51:22Z"
"http://numismatics.org/collection/1970.156.15","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1970.156.15","1970.156.15","","1042","1066","Edward the Confessor","","Wulfric","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Hastings","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+ǷVLFRICONHAESTI","short cross, hammer ends","","","3","20.0","1.31","","","2022-09-02T01:12:05Z"
"http://numismatics.org/collection/1970.156.16","Silver penny of Edward the Confessor, England (York), 1042 - 1066. 1970.156.16","1970.156.16","","1042","1066","Edward the Confessor","","Thorr","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EDǷARD DREX","bust, r., crowned, sceptre","+ÐORRONEOFERǷIC","short cross, hammer ends, annulet in first quadrant","","","9","20.0","1.28","","","2022-09-02T01:12:09Z"
"http://numismatics.org/collection/1973.115.1","Silver penny of Edward the Confessor, England (Shaftesbury), 1042 - 1066. 1973.115.1","1973.115.1","","1042","1066","Edward the Confessor","","Aelfwaerd","","Anglo-Saxon","","","penny","Medieval","Coin","","","","","Silver","Shaftesbury","","","","British Isles","","","","BMC xi||Hildebrand G||North 828","","","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+AELFǷWAERDONSCAETCE","short cross, hammer ends","","","9","21.0","1.24","","","2022-09-02T02:13:02Z"
