"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32867","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32867","0000.999.32867","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Struck","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","26.105","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32870","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32870","0000.999.32870","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","45.0","42.562","https://numismatics.org/collectionimages/00001899/0000/0000.999.32870.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32870.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32872","Bronze Medal of George II of Great Britain, England, 1727–1760. 0000.999.32872","0000.999.32872","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Bronze","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","60.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.32872.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32872.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32873","Lead Medal of George II of Great Britain, England, 1727–1760. 0000.999.32873","0000.999.32873","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Cast","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","43.0","30.392","https://numismatics.org/collectionimages/00001899/0000/0000.999.32873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32873.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32874","Lead Medal of George II of Great Britain, England, 1727–1760. 0000.999.32874","0000.999.32874","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Cast","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated r. offering pipe to Indian,seated l.","","","","42.5","34.268","https://numismatics.org/collectionimages/00001899/0000/0000.999.32874.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32874.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32877","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32877","0000.999.32877","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","Bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","43.0","25.982","https://numismatics.org/collectionimages/00001899/0000/0000.999.32877.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32877.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/1951.15.11","Silver Medal of George II of Great Britain, England, 1727–1760. 1951.15.11","1951.15.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","44.313","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.rev.width175.jpg","2024-02-14T11:28:03Z"
"http://numismatics.org/collection/1940.142.11","Bronze Medal of George II of Great Britain, England, 1727–1760. 1940.142.11","1940.142.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","62.421","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.rev.width175.jpg","2024-02-14T11:24:07Z"
"http://numismatics.org/collection/1966.16.8","Silver Medal of George II of Great Britain, England, 1727–1760. 1966.16.8","1966.16.8","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","Bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker std. r., offering pipe to Indian std. l.","","","","43.0","26.429","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.rev.width175.jpg","2024-02-14T11:35:38Z"
"http://numismatics.org/collection/1917.999.612","Lead Medal of George II of Great Britain, England, 1727–1760. 1917.999.612","1917.999.612","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","25.075","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.rev.width175.jpg","2024-01-31T11:31:16Z"
