"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.15138","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 0000.999.15138","0000.999.15138","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.rev.width175.jpg","2022-08-29T08:26:22Z"
"http://numismatics.org/collection/0000.999.15153","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 0000.999.15153","0000.999.15153","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 202","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","8","17.2","5.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/0000.999.15154","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 0000.999.15154","0000.999.15154","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 203","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","19.1","4.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/1910.88.65","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1910.88.65","1910.88.65","http://numismatics.org/pella/id/price.P48","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P48","","","Price P48","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.1","4.04","https://numismatics.org/collectionimages/19001949/1910/1910.88.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.65.rev.width175.jpg","2022-08-30T04:11:07Z"
"http://numismatics.org/collection/0000.999.53846","Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 0000.999.53846","0000.999.53846","http://numismatics.org/pella/id/price.P18","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price P18","","","Price P18","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.rev.width175.jpg","2022-08-30T02:47:28Z"
"http://numismatics.org/collection/0000.999.53850","Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 0000.999.53850","0000.999.53850","http://numismatics.org/pella/id/price.P27","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price P27","","","Price P27||T 152","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.53850.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53850.rev.width175.jpg","2022-08-30T02:47:32Z"
"http://numismatics.org/collection/1934.74.21","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1934.74.21","1934.74.21","http://numismatics.org/pella/id/price.P48","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P48","","","Price P48","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.33","https://numismatics.org/collectionimages/19001949/1934/1934.74.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.21.rev.width175.jpg","2022-08-30T07:36:24Z"
"http://numismatics.org/collection/1934.999.494","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1934.999.494","1934.999.494","http://numismatics.org/pella/id/price.P74","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P74","","","Price P74||t 201b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.89","https://numismatics.org/collectionimages/19001949/1934/1934.999.494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.494.rev.width175.jpg","2022-08-30T07:39:35Z"
"http://numismatics.org/collection/1925.14.18","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1925.14.18","1925.14.18","http://numismatics.org/pella/id/pella.philip_ii.153","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","PELLA Philip II 153","","","PELLA Philip II 153","","","","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","2","","2.35","https://numismatics.org/collectionimages/19001949/1925/1925.14.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.18.rev.width175.jpg","2022-08-30T06:28:29Z"
"http://numismatics.org/collection/1941.131.625","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1941.131.625","1941.131.625","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.rev.width175.jpg","2022-08-31T02:10:29Z"
"http://numismatics.org/collection/1944.100.26373","Silver Drachm of Philip III Arrhidaeus, Uncertain, 323 BC - 280 BC. 1944.100.26373","1944.100.26373","","-323","-280","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26373.rev.width175.jpg","2022-08-31T04:13:09Z"
"http://numismatics.org/collection/1944.100.26374","Silver Drachm of Philip III Arrhidaeus, Uncertain, 323 BC - 280 BC. 1944.100.26374","1944.100.26374","","-323","-280","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26374.rev.width175.jpg","2022-08-31T04:13:09Z"
"http://numismatics.org/collection/1944.100.26386","Silver Drachm of Philip III Arrhidaeus, Side, 323 BC - 316 BC. 1944.100.26386","1944.100.26386","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Side","","","","Pamphylia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","18.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.26386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26386.rev.width175.jpg","2022-08-31T04:13:18Z"
"http://numismatics.org/collection/1944.100.26405","Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE 1944.100.26405","1944.100.26405","http://numismatics.org/pella/id/price.P222","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Ecbatana","","","","","Price P222","","","Price P222","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","16.3","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26405.rev.width175.jpg","2022-08-31T04:13:30Z"
