"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.39074","Copper centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1900. 0000.999.39074","0000.999.39074","","1900","1900","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","0.981","","","2022-08-30T01:56:40Z"
"http://numismatics.org/collection/0000.999.39076","Copper 2 centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1897. 0000.999.39076","0000.999.39076","","1897","1897","Humbert I","","","","Italy--Savoy","","","2 centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM 30","","","","","","","","","","","","","","","20.0","1.965","","","2022-08-30T01:56:41Z"
"http://numismatics.org/collection/0000.999.39082","Cupronickel 20 centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1894. 0000.999.39082","0000.999.39082","","1894","1894","Humbert I","","","","Italy--Savoy","","","20 centesimo","Modern","Coin","","","","","Cupronickel","Rome","","","","Italy","","","","KM 28.2","","","","","","","","","","","","","","","21.0","3.879","","","2022-08-30T01:56:42Z"
"http://numismatics.org/collection/1902.21.2","Silver 2 lira of Humbert I, Ethiopia--Eritrea (Rome), 1890. 1902.21.2","1902.21.2","","1890","1890","Humbert I","","","","Italy--Savoy","","","2 lira","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.Eritrea.3","","","","","","","","","","","","","","","27.0","9.935","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/0000.999.51184","Paper lira of Banca Nazionale, Italy kingdom (1861–1946) (Rome), 1870. 0000.999.51184","0000.999.51184","","1870","1870","","","Banca Nazionale","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:55Z"
"http://numismatics.org/collection/0000.999.51190","Paper 50 centesimi of Banco del Popolo, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51190","0000.999.51190","","1868","1868","","","Banco del Popolo","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:56Z"
"http://numismatics.org/collection/0000.999.51191","Paper 2 lire of Banco Nazionale, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51191","0000.999.51191","","1868","1868","","","Banco Nazionale","","Italy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:57Z"
"http://numismatics.org/collection/0000.999.51192","Paper 2 lire of Banco Nazionale, Italy kingdom (1861–1946) (Rome), 1866. 0000.999.51192","0000.999.51192","","1866","1866","","","Banco Nazionale","","Italy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:57Z"
"http://numismatics.org/collection/0000.999.51201","Paper 50 centesimi of Banca del Popolo, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51201","0000.999.51201","","1868","1868","","","Banca del Popolo","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:58Z"
"http://numismatics.org/collection/0000.999.51202","Paper lira of Banca del Popolo, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51202","0000.999.51202","","1868","1868","","","Banca del Popolo","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:59Z"
