"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49891","Bronze Coin of Lollios Klassikos, Aezanis, AD 37 - AD 41. 1944.100.49891","1944.100.49891","","37","41","","Lollios Klassikos","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Germanicus||Agrippina the Younger","BMC 68||RPC3083","Phrygia","","","","","","PI LA K","Germanicus bust r., radiate","AIZANIT (WN)","Agrippina bust r.","","","12","","3.24","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1944.100.48472","Silver hemidrachm, Cos, 250 BC - 200 BC. 1944.100.48472","1944.100.48472","","-250","-200","","","","","Heracles","hemidrachm","Greek","","","","","","Silver","Cos","Coin","","","","","BMC 68||Stefanaki 2012, 1332","Caria Islands","","","","","","","Herakles hd. r. in lion's skin","[ΚΩΙΟΝ] CΤΕΦΑΝΟC","crab and magistrate's name","","","2","12.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48472.rev.width175.jpg","2022-08-31T06:52:52Z"
"http://numismatics.org/collection/1944.100.70912","Bronze Coin of Elagabalus, Byblus, AD 218 - AD 222. 1944.100.70912","1944.100.70912","","218","222","","Elagabalus","","","Astarte||Nike","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 68||cf Rouv.717","Syria","","","","","","","Bust of Elagabalus, laureate","","Tetrastyle temple w/arch, Astarte being crowned by Nike","","","12","25.0","10.222","","","2022-08-31T08:58:41Z"
"http://numismatics.org/collection/1944.100.70915","Bronze Coin of Julia Soaemias, Byblus, AD 218 - AD 222. 1944.100.70915","1944.100.70915","","218","222","","Julia Soaemias","","","Astarte||Nike","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 68||Rouv 716","Syria","","","","","","","Bust of J. Soaemias","","Hexastyle temple w/arch, Astarte being crowned by Nike","","","1","25.0","13.054","","","2022-08-31T08:58:41Z"
"http://numismatics.org/collection/1944.100.70916","Bronze Coin of Julia Soaemias, Byblus, AD 218 - AD 222. 1944.100.70916","1944.100.70916","","218","222","","Julia Soaemias","","","Astarte||Nike","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 68||Rouv 716","Syria","","","","","","","Bust of J. Soaemias","","Hexastyle temple w/arch, Astarte being crowned by Nike","","","1","25.0","12.807","","","2022-08-31T08:58:42Z"
"http://numismatics.org/collection/1953.171.827","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1953.171.827","1953.171.827","","211","212","","Caracalla||Geta","","","Pan||Zeus","","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","BMC 68||SNG vA 2683","Caria","","","","","","[ΑΥ Κ Μ ΑΥΡ ΑΝ]ΤΩΝΙΝΟC [C Λ CΕ ΓΕΤΑC Κ]","Caracalla and Geta busts facing","[ΠΡΥ ΖΩCΙΜΟΥ ΤΟΥ ΠΡΟCΙCΤΟΥ CΤΡΑΤΟΝΙΚΕΩΝ]","Zeus Panamaros on horseback r.; before, altar","","","12","38.0","28.19","https://numismatics.org/collectionimages/19501999/1953/1953.171.827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.827.rev.width175.jpg","2022-09-01T05:44:23Z"
"http://numismatics.org/collection/1953.171.830","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1953.171.830","1953.171.830","","211","212","","Caracalla||Geta","","","Hecate","","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","BMC 68||SNG von Aulock 2692","Caria","","","","","","","Caracalla and Geta busts facing","","Hecate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","37.0","22.78","https://numismatics.org/collectionimages/19501999/1953/1953.171.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.830.rev.width175.jpg","2022-09-01T05:44:24Z"
"http://numismatics.org/collection/1944.100.43473","Silver Denarius of Trajan, Rome, AD 100 1944.100.43473","1944.100.43473","http://numismatics.org/ocre/id/ric.2.tr.32","100","100","","Trajan","RIC II Trajan 32","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 68||RIC II Trajan 32","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","7","18.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.rev.width175.jpg","2023-03-17T08:14:08Z"
"http://numismatics.org/collection/1948.19.1136","Silver Denarius of Trajan, Rome, AD 100. 1948.19.1136","1948.19.1136","http://numismatics.org/ocre/id/ric.2.tr.32","100","100","","Trajan","RIC II Trajan 32","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 68||RIC II Trajan 32","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","18.0","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.rev.width175.jpg","2023-03-17T09:09:31Z"
"http://numismatics.org/collection/1906.236.207","Bronze As of Tiberius, Rome, AD 15 - AD 16 1906.236.207","1906.236.207","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","12","28.0","10.65","https://numismatics.org/collectionimages/19001949/1906/1906.236.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.207.rev.width175.jpg","2023-03-17T07:05:01Z"
"http://numismatics.org/collection/1944.100.39276","Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.39276","1944.100.39276","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2","27.0","10.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.rev.width175.jpg","2023-03-17T07:44:00Z"
"http://numismatics.org/collection/1944.100.44796","Gold Aureus of Hadrian, Rome, AD 118. 1944.100.44796","1944.100.44796","","118","118","","Hadrian","","","Fortuna","Aureus","Roman","","","Hadrian","","","Gold","Rome","Coin","","","","","BMC 68||ric 2.hdn.41c_aureus","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped,cuirassed, right","P M TR P COS II FORT RED","Fortuna seated left, holding rudder attached to globe and cornucopiae","","","6","18.5","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.44796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44796.rev.width175.jpg","2023-03-17T10:15:32Z"
"http://numismatics.org/collection/1948.19.323","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.323","1948.19.323","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 12 (denarius)","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","BMC 68||RIC IV Maximinus Thrax 12 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","20.0","3.144","https://numismatics.org/collectionimages/19001949/1948/1948.19.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.323.rev.width175.jpg","2023-03-17T10:22:38Z"
"http://numismatics.org/collection/1947.2.449","Silver Denarius of Trajan, Rome, AD 100. 1947.2.449","1947.2.449","http://numismatics.org/ocre/id/ric.2.tr.32","100","100","","Trajan","RIC II Trajan 32","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 68||RIC II Trajan 32","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","18.0","2.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.449.rev.width175.jpg","2023-03-17T10:12:24Z"
"http://numismatics.org/collection/1947.2.417","Bronze As of Tiberius, Rome, AD 15 - AD 16. 1947.2.417","1947.2.417","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","12","26.0","10.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.417.rev.width175.jpg","2023-03-17T09:29:06Z"
"http://numismatics.org/collection/1948.19.324","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.324","1948.19.324","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 12 (denarius)","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","BMC 68||RIC IV Maximinus Thrax 12 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","1","21.0","2.502","https://numismatics.org/collectionimages/19001949/1948/1948.19.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.324.rev.width175.jpg","2023-03-17T09:57:20Z"
"http://numismatics.org/collection/1944.100.39275","Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.39275","1944.100.39275","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","12","27.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.rev.width175.jpg","2023-03-17T10:06:57Z"
"http://numismatics.org/collection/1944.100.39860","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39860","1944.100.39860","http://numismatics.org/ocre/id/ric.1(2).gal.387","68","69","","Galba","RIC I (second edition) Galba 387","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 68||RIC I (second edition) Galba 387","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","22.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.39860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39860.rev.width175.jpg","2023-03-17T09:54:52Z"
"http://numismatics.org/collection/1944.100.53409","Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.53409","1944.100.53409","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2","27.0","10.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.rev.width175.jpg","2023-03-17T10:43:57Z"
"http://numismatics.org/collection/1944.100.50126","Gold Aureus of Septimius Severus, Rome, AD 194 1944.100.50126","1944.100.50126","http://numismatics.org/ocre/id/ric.4.ss.34_aureus","194","194","","Septimius Severus","RIC IV Septimius Severus 34 (aureus)","","Jupiter||Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus","BMC 68||RIC IV Septimius Severus 34 (aureus)","Italy","","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","P M TR P II COS II P P","Jupiter, seated left, holding Victory in right and sceptre in left","","","12","19.3","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.50126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50126.rev.width175.jpg","2023-03-17T10:45:11Z"
"http://numismatics.org/collection/0000.999.16793","Bronze As of Tiberius, Rome, AD 15 - AD 16. 0000.999.16793","0000.999.16793","http://numismatics.org/ocre/id/ric.1(2).tib.34","15","16","","Tiberius","RIC I (second edition) Tiberius 34","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 68||RIC I (second edition) Tiberius 34","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","7","26.0","9.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.rev.width175.jpg","2023-03-17T10:45:14Z"
"http://numismatics.org/collection/1980.109.372","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1980.109.372","1980.109.372","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 12 (denarius)","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","BMC 68||RIC IV Maximinus Thrax 12 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","20.3","3.534","https://numismatics.org/collectionimages/19501999/1980/1980.109.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.372.rev.width175.jpg","2023-03-17T10:18:29Z"
