"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5301","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5301","1974.26.5301","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.rev.width175.jpg","2024-05-16T01:42:32Z"
"http://numismatics.org/collection/1974.26.5302","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5302","1974.26.5302","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.rev.width175.jpg","2024-05-16T01:42:33Z"
"http://numismatics.org/collection/1974.26.5303","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5303","1974.26.5303","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.rev.width175.jpg","2024-05-16T01:42:34Z"
"http://numismatics.org/collection/1974.26.5304","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5304","1974.26.5304","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.rev.width175.jpg","2024-05-16T01:42:35Z"
"http://numismatics.org/collection/1944.100.75541","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75541","1944.100.75541","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.666","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.rev.width175.jpg","2024-05-15T07:02:29Z"
"http://numismatics.org/collection/1944.100.75542","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75542","1944.100.75542","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.rev.width175.jpg","2024-05-15T07:02:30Z"
"http://numismatics.org/collection/1944.100.75543","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75543","1944.100.75543","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75543.rev.width175.jpg","2024-05-15T07:02:31Z"
"http://numismatics.org/collection/1944.100.75544","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75544","1944.100.75544","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75544.rev.width175.jpg","2024-05-15T07:02:32Z"
"http://numismatics.org/collection/1944.100.75545","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75545","1944.100.75545","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.75545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75545.rev.width175.jpg","2024-05-15T07:02:33Z"
"http://numismatics.org/collection/1944.100.75546","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75546","1944.100.75546","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75546.rev.width175.jpg","2024-05-15T07:02:34Z"
