"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29856","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.29856","0000.999.29856","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","45.0","18.77","","","2022-08-30T01:29:37Z"
"http://numismatics.org/collection/1896.7.4","Silver Coin, Rome, 189 BC - 180 BC 1896.7.4","1896.7.4","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 147/1","","","RRC 147/1||S 349","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DO","Dioscuri galloping, right. Line border.","","","9","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1944.100.237","Silver Coin, Rome, 189 BC - 180 BC 1944.100.237","1944.100.237","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 147/1","","","RRC 147/1||S 349","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DO","Dioscuri galloping, right. Line border.","","","10","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.rev.width175.jpg","2022-08-31T03:58:20Z"
"http://numismatics.org/collection/1937.179.29854","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29854","1937.179.29854","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","45.0","18.29","","","2022-08-30T09:24:56Z"
"http://numismatics.org/collection/1937.179.29855","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29855","1937.179.29855","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","44.0","18.81","","","2022-08-30T09:24:57Z"
"http://numismatics.org/collection/1937.179.29857","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29857","1937.179.29857","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","44.0","18.85","","","2022-08-30T09:24:57Z"
"http://numismatics.org/collection/1937.179.29858","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29858","1937.179.29858","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","44.0","18.22","","","2022-08-30T09:24:57Z"
"http://numismatics.org/collection/1963.31.2","Silver Coin, Rome, 189 BC - 180 BC 1963.31.2","1963.31.2","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 147/1","","","RRC 147/1||S 349","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DO","Dioscuri galloping, right. Line border.","","","10","","3.01","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.rev.width175.jpg","2022-09-01T08:08:11Z"
"http://numismatics.org/collection/1957.187.622","Silver 1/2 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.622","1957.187.622","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/2 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 349","","","","","","","","tu duc thong bao trieu dan lai chi","8 characters","","dragon facing","","","","44.0","18.3","","","2022-09-01T07:16:32Z"
"http://numismatics.org/collection/1981.158.14","Silver rupee of Tukoji Rao II, Malharnagar, [12]75, 105 H. 1981.158.14","1981.158.14","","1858","1859","Tukoji Rao II","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 349","","","","","","","","","","","","","","","18.0","11.21","","","2022-09-02T05:22:01Z"
