"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27562","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27562","1944.100.27562","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.rev.width175.jpg","2022-08-31T04:22:01Z"
"http://numismatics.org/collection/1944.100.27563","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27563","1944.100.27563","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.rev.width175.jpg","2022-08-31T04:22:01Z"
"http://numismatics.org/collection/1944.100.27564","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27564","1944.100.27564","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.rev.width175.jpg","2022-08-31T04:22:01Z"
"http://numismatics.org/collection/1944.100.27565","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27565","1944.100.27565","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.rev.width175.jpg","2022-08-31T04:22:01Z"
"http://numismatics.org/collection/1944.100.27566","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27566","1944.100.27566","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.rev.width175.jpg","2022-08-31T04:22:02Z"
"http://numismatics.org/collection/1944.100.28892","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28892","1944.100.28892","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.rev.width175.jpg","2022-08-31T04:29:26Z"
"http://numismatics.org/collection/1944.100.28893","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28893","1944.100.28893","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28894","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28894","1944.100.28894","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28895","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28895","1944.100.28895","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28896","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28896","1944.100.28896","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.rev.width175.jpg","2022-08-31T04:29:27Z"
