"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2643","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–1 BCE. 2015.20.2643","2015.20.2643","https://rpc.ashmus.ox.ac.uk/type/58814","-11","-1","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1706","","","RPC I, 1706||RPC.1706","","","","","","Imitation","","ZENOTI","Fasces","ΒΑ ΡΟΙΜΗΤΑΛΚΟΥ","Thyrsus over cothurn. Pseudo-legend around.","","","9","12.5","1.36","","","2024-05-14T09:43:54Z"
"http://numismatics.org/collection/2015.20.2644","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 12 BCE–11 BCE. 2015.20.2644","2015.20.2644","https://rpc.ashmus.ox.ac.uk/type/58813","-12","-11","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1705","","","Paunov Group A.2||RPC I, 1705||RPC.1705.3","","","","","","","","ΡΟΙΜΗΤΑΛΚΟΥ","Sella curulis and male head; monogram on sella","ΣΕΒΑΣΤΟΥ","Fasces and capricorn","","","6","15.5","3.02","","","2024-05-14T09:43:55Z"
"http://numismatics.org/collection/2015.20.2645","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 12 BCE–11 BCE. 2015.20.2645","2015.20.2645","https://rpc.ashmus.ox.ac.uk/type/58812","-12","-11","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1704","","","Paunov Group A||RPC I, 1704||RPC.1704","","","","","","","","[ΡΟΙΜΗ]ΤΑΛΚΟΥ","Sella curulis and sceptre","ΣΕΒΑΣΤ[ΟΥ]","Fasces and capricorn","","","9","15.8","2.92","","","2024-05-14T09:43:55Z"
"http://numismatics.org/collection/2015.20.2646","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2015.20.2646","2015.20.2646","https://rpc.ashmus.ox.ac.uk/type/58814","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1706","","","Paunov Group A||RPC I, 1706||RPC.1706","","","","","","","","BA ΡΟΙΜΗΤΑΛΚΟΥ","Sella curulis and spear","ΣΕΒΑΣΤΟΥ","Fasces","","","12","12.7","2.15","","","2024-05-14T09:43:56Z"
"http://numismatics.org/collection/2015.20.2647","Bronze Dupondius of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2015.20.2647","2015.20.2647","https://rpc.ashmus.ox.ac.uk/type/58828","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace||Kingdom of Pontus||Roman Empire","Julio-Claudian Dynasty","","Pythodoris of Pontus||Rhoemetalces I of Thrace||Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1711","","","Paunov Group B||RPC I, 1711||RPC.1711||SNG Cop. 1190","","","","","","","","ΒΑΣΙΛΕΩΣ ΡΟΙΜΗΤΑΛΚΟΥ","Jugate heads of Rhoemetalces , diademed, and his queen, Pythodoris, r.","ΚΑΙΣΑΡΟΣ ΣΕΒΑΣΤΟΥ","Bare head of Augustus, r.","","","6","23.4","8.64","","","2024-05-14T09:43:57Z"
"http://numismatics.org/collection/2015.20.2648","Bronze Dupondius of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2015.20.2648","2015.20.2648","https://rpc.ashmus.ox.ac.uk/type/58829","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace||Kingdom of Pontus||Roman Empire","Julio-Claudian Dynasty","","Pythodoris of Pontus||Rhoemetalces I of Thrace||Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1712","","","Paunov Group B||RPC I, 1712||RPC.1712","","","","","","","","ΒΑΣΙΛΕΩΣ ΡΟΙΜΗΤΑΛΚΟΥ","Jugate heads of Rhoemetalces , diademed, and his queen, Pythodoris, r.","ΚΑΙΣΑΡΟΣ ΣΕΒΑΣΤΟΥ","Bare head of Augustus, r.; long-necked vase in field, r.","","","6","24.6","10.18","","","2024-05-14T09:43:58Z"
"http://numismatics.org/collection/2015.20.2649","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2015.20.2649","2015.20.2649","https://rpc.ashmus.ox.ac.uk/type/58829","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace||Kingdom of Pontus||Roman Empire","Julio-Claudian Dynasty","","Pythodoris of Pontus||Rhoemetalces I of Thrace||Augustus","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1712","","","Paunov Group B||RPC I, 1712||RPC.1712","","","","","","","","ΒΑΣΙΛΕΩΣ ΡΟΙΜΗΤΑΛΚΟΥ","Jugate heads of Rhoemetalces , diademed, and his queen, Pythodoris, r.","ΚΑΙΣΑΡΟΣ ΣΕΒΑΣΤΟΥ","Bare head of Augustus, r.; long-necked vase in field, r.","","","6","24.0","8.53","","","2024-05-14T09:43:59Z"
"http://numismatics.org/collection/2015.20.2650","Bronze As of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2015.20.2650","2015.20.2650","https://rpc.ashmus.ox.ac.uk/type/58835","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace||Roman Empire","Julio-Claudian Dynasty","","Rhoemetalces I of Thrace||Augustus","As","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1718","","","Paunov Group B||RPC I, 1718||RPC.1718","","","","","","","","ΒΑΣΙΛ[ΕΩΣ ΡΟΙΜΗ]ΤΑΛΚΟΥ","Diademed head of Rhoemetalces, r.","ΚΑΙΣΑΡΟΣ ΣΕΒΑΣΤΟΥ","Bare head of Augustus, r.","","","6","16.8","5.43","","","2024-05-14T09:44:01Z"
"http://numismatics.org/collection/2015.20.2651","Bronze As of Rhoemetalces I of Thrace, Thrace, 11 BCE–1. 2015.20.2651","2015.20.2651","https://rpc.ashmus.ox.ac.uk/type/58835","-11","1","Rhoemetalces I of Thrace","","","Sapaean Thrace||Roman Empire","Julio-Claudian Dynasty","","Rhoemetalces I of Thrace||Augustus","As","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1718","","","RPC I, 1718||RPC.1718","","","","","","Imitation","","ΒΑΣΙΛ[ΕΩΣ?] Z (retrograde) OPIΛΙΝΙΛΛ","Diademed head of Rhoemetalces, r.","ΚΑΙΣΑΡ[ΟΣ?] ZZ (retrograde)ΣΕΒΛΤΟΥ","Bare head of Augustus, r.","","","6","17.5","3.86","","","2024-05-14T09:44:02Z"
"http://numismatics.org/collection/2008.1.7","Bronze Coin of Rhoemetalces I of Thrace, Byzantium, 11 BCE–12. 2008.1.7","2008.1.7","https://rpc.ashmus.ox.ac.uk/type/59015","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","Byzantium","","","The European Coast of the Propontis","RPC I, 1776","","","Pozzi(Boutin).2427||RPC I, 1776||RPC.I.1776||Schonert-Greiss.Byzantion.1905 (V5/R4-this coin referenced and illustrated)","","","","","","","","ΒΥΖΑΝΤΙΩΝ","Two torches.","ΡΚΑ","Monogram of Rhoemetalkes within wreath.","","","12","14.0","2.34","https://numismatics.org/collectionimages/20002049/2008/2008.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.7.rev.width175.jpg","2024-05-16T05:23:17Z"
"http://numismatics.org/collection/1974.26.585","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1974.26.585","1974.26.585","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces I and queen's heads, jugate","","Augustus head","","","7","","9.69","","","2024-05-14T08:29:20Z"
