"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.629","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.629","1956.127.629","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.399||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","11","16.0","3.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.629.rev.width175.jpg","2024-05-16T08:58:05Z"
"http://numismatics.org/collection/1956.127.630","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.630","1956.127.630","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.399||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","12","16.5","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.630.rev.width175.jpg","2024-05-16T08:58:08Z"
"http://numismatics.org/collection/1956.127.631","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.631","1956.127.631","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.399||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.631.rev.width175.jpg","2024-05-16T08:58:09Z"
"http://numismatics.org/collection/1956.127.633","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.633","1956.127.633","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.399||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","19.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.633.rev.width175.jpg","2024-05-16T08:58:11Z"
"http://numismatics.org/collection/1956.127.634","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.634","1956.127.634","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.0","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.634.rev.width175.jpg","2024-05-16T08:58:12Z"
"http://numismatics.org/collection/1956.127.635","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.635","1956.127.635","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","5","17.25","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.635.rev.width175.jpg","2024-05-16T08:58:13Z"
"http://numismatics.org/collection/1956.127.636","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.636","1956.127.636","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.636.rev.width175.jpg","2024-05-16T08:58:14Z"
"http://numismatics.org/collection/1956.127.637","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.637","1956.127.637","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.637.rev.width175.jpg","2024-05-16T08:58:16Z"
"http://numismatics.org/collection/1956.127.638","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.638","1956.127.638","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.638.rev.width175.jpg","2024-05-16T08:58:17Z"
"http://numismatics.org/collection/1956.127.639","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.639","1956.127.639","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 356a (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.400||RIC III Antoninus Pius 356a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.25","2.84","https://numismatics.org/collectionimages/19501999/1956/1956.127.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.639.rev.width175.jpg","2024-05-16T08:58:18Z"
