"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.32558","Bronze Sextans of Anonymous, Etruria in genere, 300 BC. 0000.999.32558","0000.999.32558","","-300","-300","Anonymous","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 261","","","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","30.61","","","2022-08-30T01:37:23Z"
"http://numismatics.org/collection/0000.999.32560","Bronze Uncia, Etruria in genere, 300 BC. 0000.999.32560","0000.999.32560","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel with four spokes, incised with crescent","","Wheel with four spokes","","","","25.0","13.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.rev.width175.jpg","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/1954.263.165","Bronze Uncia, Etruria in genere, 300 BC. 1954.263.165","1954.263.165","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","13.78","https://numismatics.org/collectionimages/19501999/1954/1954.263.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.165.rev.width175.jpg","2022-09-01T06:05:34Z"
"http://numismatics.org/collection/1954.263.166","Bronze Uncia, Etruria in genere, 300 BC. 1954.263.166","1954.263.166","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","24.0","11.64","https://numismatics.org/collectionimages/19501999/1954/1954.263.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.166.rev.width175.jpg","2022-09-01T06:05:34Z"
"http://numismatics.org/collection/1954.263.167","Bronze Quadrans, Etruria in genere, 300 BC. 1954.263.167","1954.263.167","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 254","","","","","","","","","Wheel of four spokes","","Bipennis with three pellets","","","","37.0","32.25","https://numismatics.org/collectionimages/19501999/1954/1954.263.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.167.rev.width175.jpg","2022-09-01T06:05:34Z"
"http://numismatics.org/collection/1954.263.168","Bronze Uncia, Etruria in genere, 300 BC. 1954.263.168","1954.263.168","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 282","","","","","","","","","Wheel with four spokes","","Anchor with one pellet","","","","26.0","11.31","https://numismatics.org/collectionimages/19501999/1954/1954.263.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.168.rev.width175.jpg","2022-09-01T06:05:34Z"
"http://numismatics.org/collection/1949.100.20","Bronze Triens, Etruria in genere, 300 BC. 1949.100.20","1949.100.20","","-300","-300","","","","","Roman--Republican","","","Triens","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 247","","","","","","","","","Wheel of four spokes","","Wheel of four spokes surrounded by pellets","","","","48.5","71.08","https://numismatics.org/collectionimages/19001949/1949/1949.100.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.20.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.21","Bronze As, Etruria in genere, 300 BC. 1949.100.21","1949.100.21","","-300","-300","","","","","Roman--Republican","","","As","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 257","","","","","","","","","Wheel of six spokes","","Krater with M above","","","","65.0","182.54","https://numismatics.org/collectionimages/19001949/1949/1949.100.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.21.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.22","Bronze Dupondius, Etruria in genere, 300 BC. 1949.100.22","1949.100.22","","-300","-300","","","","","Roman--Republican","","","Dupondius","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 276","","","","","","","","","Wheel with six spokes and crescent","","Anchor; to l. and r., I - I","","","","85.0","284.7","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1967.153.206","Bronze Quadrans, Etruria in genere, 300 BC. 1967.153.206","1967.153.206","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 272","","","","","","","","","Wheel with four spokes","","Amphora with three pellets","","","","39.5","45.2","https://numismatics.org/collectionimages/19501999/1967/1967.153.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.206.rev.width175.jpg","2022-09-02T12:17:01Z"
