"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1901.106.27","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1848. 1901.106.27","1901.106.27","","1848","1848","","Ferdinand V","","","","20 kreuzer","Modern","","","","","Struck","Silver","Kremnitz","Coin","","","","","KM Hungary.422","Hungary||Austria","","","","","","","","","","","","12","26.0","6.639","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1908.89.11","Silver Coin, Rome, 58 BC 1908.89.11","1908.89.11","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","9","","3.3","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width175.jpg","2022-08-30T04:06:25Z"
"http://numismatics.org/collection/0000.999.57096","Brass Token of C. Leighton, United States/New York, 1850 - 1859. 0000.999.57096","0000.999.57096","","1850","1859","","","","","","","North American","","","C. Leighton","","","Brass","","Token","","","","","Miller NY.422 (in Rulau)","United States||New York","","","","","","10. PARK PLACE N.Y. AND / 5. ROYAL ST N.O. / LIBERTY","Eagle with shield, arrows, and olive branch; inscription","1ST. PREMIUM SHIRT MANUFACTURER / C. LEIGHTON","Seated figure left; eagle; shield; cap on pole; inscription","","","12","22.5","5.055","","","2022-08-30T02:57:26Z"
"http://numismatics.org/collection/1925.172.5","Silver Coin, Rome, 58 BC. 1925.172.5","1925.172.5","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.91","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1922.40.1","Silver Coin, Rome, 58 BC 1922.40.1","1922.40.1","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","4.13","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.rev.width175.jpg","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1929.27.2","Silver Coin, Rome, 58 BC. 1929.27.2","1929.27.2","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.rev.width175.jpg","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1937.158.196","Silver Coin, Rome, 58 BC 1937.158.196","1937.158.196","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.rev.width175.jpg","2022-08-30T08:12:04Z"
"http://numismatics.org/collection/1944.100.2588","Silver Coin, Rome, 58 BC 1944.100.2588","1944.100.2588","http://numismatics.org/crro/id/rrc-422.1a","-58","-58","","","RRC 422/1a","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1a||S 912","","","","","","Roman Republic","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.rev.width175.jpg","2022-08-31T04:10:33Z"
"http://numismatics.org/collection/1944.100.2589","Silver Coin, Rome, 58 BC 1944.100.2589","1944.100.2589","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.rev.width175.jpg","2022-08-31T04:10:40Z"
"http://numismatics.org/collection/1944.100.2590","Silver Coin, Rome, 58 BC. 1944.100.2590","1944.100.2590","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.rev.width175.jpg","2022-08-31T04:10:45Z"
