"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.32.24","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1911.32.24","1911.32.24","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","12.64","","","2022-08-30T04:19:44Z"
"http://numismatics.org/collection/1944.100.34924","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.34924","1944.100.34924","http://numismatics.org/pella/id/price.3568","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3568","","","Price 3568","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.rev.width175.jpg","2022-08-31T05:10:50Z"
"http://numismatics.org/collection/1944.100.34925","Silver Coin, Uncertain value, 323 BCE - 317 BCE. 1944.100.34925","1944.100.34925","http://numismatics.org/pella/id/price.3568","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3568","","","Price 3568","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34925.rev.width175.jpg","2022-08-31T05:10:50Z"
"http://numismatics.org/collection/1944.100.34926","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.34926","1944.100.34926","http://numismatics.org/pella/id/price.3569","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3569","","","Price 3569","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34926.rev.width175.jpg","2022-08-31T05:10:51Z"
"http://numismatics.org/collection/1944.100.33770","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.33770","1944.100.33770","http://numismatics.org/pella/id/price.3566","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3566","","","Price 3566","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33770.rev.width175.jpg","2022-08-31T05:04:49Z"
"http://numismatics.org/collection/1944.100.77917","Bronze Coin of Antiochus VII Euergetes, Uncertain value, 138 BC - 129 BC 1944.100.77917","1944.100.77917","http://numismatics.org/sco/id/sc.1.2122","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Coele-Syria||Phoenicia||Judaea","Seleucid Coins (part 2) 2122","","","CSE 818||Seleucid Coins (part 2) 2122","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Aphlaston","","","1","13.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77917.rev.width175.jpg","2022-09-01T01:45:28Z"
"http://numismatics.org/collection/1944.100.77918","Bronze Coin of Antiochus VII Euergetes, Uncertain value, 138 BC - 129 BC. 1944.100.77918","1944.100.77918","http://numismatics.org/sco/id/sc.1.2122","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Coele-Syria||Phoenicia||Judaea","Seleucid Coins (part 2) 2122","","","CSE 818||Seleucid Coins (part 2) 2122","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Aphlaston","","","1","12.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77918.rev.width175.jpg","2022-09-01T01:45:28Z"
"http://numismatics.org/collection/1944.100.78122","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.78122","1944.100.78122","http://numismatics.org/pella/id/price.3565","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3565","","","Price 3565","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.78122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78122.rev.width175.jpg","2022-09-01T01:47:26Z"
"http://numismatics.org/collection/1944.100.72151","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72151","1944.100.72151","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.5","13.87","","","2022-08-31T09:04:24Z"
"http://numismatics.org/collection/1944.100.72152","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72152","1944.100.72152","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","12.99","","","2022-08-31T09:04:25Z"
"http://numismatics.org/collection/1944.100.72153","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72153","1944.100.72153","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","27.5","12.26","","","2022-08-31T09:04:25Z"
