"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.122.1","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1936.122.1","1936.122.1","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.634-639,XXVI||Lincoln.1110||Venuti,p.252,XVIII","","","","","","","","INNOCEN X PONT MAX A VII","bust, r., with tiara","ABSOLVTO AQVA VIRGINE AGONALIVM CRVORE","bird's-eye view of Piazza Navona, with church of St. James of the Spanish on the left, G.L.Bernini's fountain of the Four Rivers (with Pamphilj dove with olive branch on top) at the centre and Palazzo Pamphilj on the right (with coat of arms)","","","12","38.0","22.152","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1940.100.2744","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1940.100.2744","1940.100.2744","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","36.0","22.788","","","2024-02-14T11:21:19Z"
"http://numismatics.org/collection/1940.100.2745","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1940.100.2745","1940.100.2745","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Kornmann J.J.","","","Struck","Bronze","","","Vatican City","Italy","","","","","Forrer III,p.207||Lincoln.1075","","","","","","","","INNOCENTIVS X PON MAX AN VI","bust, l.","ANNO IVBIL[EI] MDCL","a group of pilgrims kneeling and adoring the Holy shroud suspended above the Holy door (Porta Sancta)","","","12","27.0","12.702","","","2024-02-14T11:21:20Z"
"http://numismatics.org/collection/1940.100.2746","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1940.100.2746","1940.100.2746","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Vatican City","Italy","","","","","Lincoln.1085; Venuti p.249,VIII;Bonanni II pp.615-616,I","","","","","","","","INNOCENTIVS X PONT MAX AN II","bust, l.","IVSTITIA ET CLEMENTIA COMPLEXAE SVNT SE","Two female personification, clothed, (Justice or Iustitia and Clementia) embracing each other","","","12","33.0","18.677","","","2024-02-14T11:21:20Z"
"http://numismatics.org/collection/1956.163.1706","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1706","1956.163.1706","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.630,XXI||Lincoln.1093||Venuti,p.251,XV","","","","","","","","INNOCEN X PON MAX A IIII","bust, r.","VATICANIS SACELLIS INSIGNITIS","view of the interior of the church of St. Peter (Rome), with G.L.Bernini's canopy and his renovation of the main nave","","","12","38.0","35.314","","","2024-02-14T11:30:25Z"
"http://numismatics.org/collection/1956.163.1707","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1707","1956.163.1707","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.630-631,XXII||Lincoln.1134||Venuti,pp.255-256,XXXIV","","","","","","","","INNOCEN X PON MAX A XI","bust, l.","D AGNETI VIRGINI ET MART[IRI] SACRVM","perspective view of the church of St. Agnes in Agone (Rome), as rebuilt by F. Borromini (project altered by C. and G. Rainaldi)","","","12","38.0","21.367","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1708","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1708","1956.163.1708","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.634-639,XXVI||Lincoln.1110||Venuti,p.252,XVIII","","","","","","","","INNOCEN X PONT MAX A VII","bust, r., with tiara","ABSOLVTO AQVA VIRGINE AGONALIVM CRVORE","bird's-eye view of Piazza Navona, with church of St. James of the Spanish on the left, G.L.Bernini's fountain of the Four Rivers (with Pamphilj dove with olive branch on top) at the centre and Palazzo Pamphilj on the right (with coat of arms)","","","12","39.0","29.333","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1709","Copper Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1709","1956.163.1709","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Copper||Lead","","","Vatican City","Italy","","","","","Bonanni II,p.623,XV||Lincoln.1145","","","","","","","","INNOC X PONT MAX AN XI","bust, l.","LAVDENT IN PORTIS/OPERA EIVS","The Pope, with a moltitude of bishops and attendents, closing the Holy Door (Porta Sancta)","","","12","30.0","12.967","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1710","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1710","1956.163.1710","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.623-627,XVII||Lincoln.1133||Venuti,p.254,XXVIII","","","","","","","","INNOCEN X PONT MAX A VII","bust, r., with tiara","APERVIT ET CLAVSIT MDCL|AN[NO] IVB[ILEI]","The Holy door (Porta Sancta), closed and with a statue of the Virgin with the Christ Child on top. Within laurel wreath.","","","12","38.0","33.91","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1711","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1711","1956.163.1711","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.618,V||Lincoln.1104||Venuti,pp.248-249,V","","","","","","","","INNOCEN X PON MAX A VI","bust, r.","TV DOMINVS ET MAGISTER|EXEMPL[VM] DEDI/VOBIS","Christ, kneeling and with radiating head, washing the feet of a bearded man (St. Peter?)","","","12","30.0","20.661","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1712","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1712","1956.163.1712","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Vatican City","Italy","","","","","Lincoln.1085; Venuti p.249,VIII;Bonanni II pp.615-616,I","","","","","","","","INNOCENTIVS X PONT MAX AN II","bust, l.","IVSTITIA ET CLEMENTIA COMPLEXAE SVNT SE","Two female personification, clothed, (Justice or Iustitia and Clementia) embracing each other","","","12","33.0","24.41","","","2024-02-14T11:30:27Z"
"http://numismatics.org/collection/1956.163.1713","Silver Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1713","1956.163.1713","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","","","","Cast","Silver||Bronze","","","Vatican City","Italy","","","","","Lincoln.1107; Venuti pp.254-255,XXXII","","","","","","","","INNOCEN [PO]NT MAX A VII","bust, r., with tiara","[FIAT] PAX IN VIRTVTE TVA","God the Father with triangular halo and orb, blessing","","","12","38.0","25.96","","","2024-02-14T11:30:27Z"
"http://numismatics.org/collection/1956.163.1714","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1714","1956.163.1714","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Cast","Bronze","","","Vatican City","Italy","","","","","Bonanni II, pp.621-622,X||Lincoln.1100; Venuti pp.252-253,XX","","","","","","","","INNOCEN X PONT MAX A X","bust, l.","VT THESAVROS ANNI SANCTIORIS TECVM APERIAM","St. Peter hlg. pontifical keys and closed book. Upon a cloud","","","12","38.0","29.125","","","2024-02-14T11:30:27Z"
"http://numismatics.org/collection/1889.18.61","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1889.18.61","1889.18.61","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.630-631,XXIII||Lincoln.1111||Venuti,p.255,XXXIII","","","","","","","","INNOCEN X PONT MAX A VII","bust, r.,with tiara","AGNETI/VIRGINI/ET/MARTYRI/SACRVM","inscription, within laurel wreath","","","12","38.0","28.914","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1967.225.1596","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1967.225.1596","1967.225.1596","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Cast","Bronze","","","Vatican City","Italy","","","","","Bonanni II, pp.627-628,XIX","","","","","","","","INNOCEN X PONT MAX A IX","bust, l.","REPLEVIT/ORBEM/TERRARVM","Dove of the Holy Spirit within olive wreath","","","12","37.0","20.752","","","2024-02-14T11:38:31Z"
"http://numismatics.org/collection/0000.999.75805","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75805","0000.999.75805","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","36.0","22.871","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75806","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75806","0000.999.75806","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","35.0","19.452","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75807","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75807","0000.999.75807","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Kornmann J.J.","","","Struck","Bronze","","","","","","","","","Forrer III,p.207||Lincoln.1075","","","","","","","","INNOCENTIVS X PON MAX AN VI","bust, l.","ANNO IVBIL[EI] MDCL","a group of pilgrims kneeling and adoring the Holy shroud suspended above the Holy door (Porta Sancta)","","","12","27.0","9.44","","","2024-01-31T11:34:36Z"
