"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30808","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1944.100.30808","1944.100.30808","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRICV]S P F AVG","Bust radiate draped cuirassed right","S[PES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.rev.width175.jpg","2024-05-12T11:30:12Z"
"http://numismatics.org/collection/1944.100.30809","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1944.100.30809","1944.100.30809","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.rev.width175.jpg","2024-05-12T11:30:13Z"
"http://numismatics.org/collection/1947.97.234","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1947.97.234","1947.97.234","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.77","https://numismatics.org/collectionimages/19001949/1947/1947.97.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.234.rev.width175.jpg","2024-05-13T04:31:51Z"
"http://numismatics.org/collection/1984.67.7","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.7","1984.67.7","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRICVS] P F AVG","Bust radiate draped cuirassed right","[S]PES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","7","18.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.7.rev.width175.jpg","2024-05-16T03:40:12Z"
"http://numismatics.org/collection/1984.67.8","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.8","1984.67.8","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.5","4.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.8.rev.width175.jpg","2024-05-16T03:41:59Z"
"http://numismatics.org/collection/1984.67.9","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.9","1984.67.9","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C T]ETRICVS P F A[VG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.5","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.9.rev.width175.jpg","2024-05-16T03:43:45Z"
"http://numismatics.org/collection/1984.67.39","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.39","1984.67.39","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","15.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.39.rev.width175.jpg","2024-05-16T03:33:09Z"
"http://numismatics.org/collection/1984.67.4","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.4","1984.67.4","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLI]CA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.4.rev.width175.jpg","2024-05-16T03:34:38Z"
"http://numismatics.org/collection/1984.67.4002","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.4002","1984.67.4002","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RIC]VS P F AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, standing left","","","12","18.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.rev.width175.jpg","2024-05-16T03:34:43Z"
"http://numismatics.org/collection/1984.67.41","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.41","1984.67.41","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.41.rev.width175.jpg","2024-05-16T03:35:02Z"
"http://numismatics.org/collection/1984.67.42","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.42","1984.67.42","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TETRICVS P] F AVG","Bust radiate draped cuirassed right","SPES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.42.rev.width175.jpg","2024-05-16T03:35:12Z"
"http://numismatics.org/collection/1984.67.43","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.43","1984.67.43","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.43.rev.width175.jpg","2024-05-16T03:35:22Z"
"http://numismatics.org/collection/1984.67.44","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.44","1984.67.44","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","[SPES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.44.rev.width175.jpg","2024-05-16T03:35:33Z"
"http://numismatics.org/collection/1984.67.45","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.45","1984.67.45","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.45.rev.width175.jpg","2024-05-16T03:35:48Z"
"http://numismatics.org/collection/1984.67.46","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.46","1984.67.46","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[CVS P F] AVG","Bust radiate draped cuirassed right","S[PES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.46.rev.width175.jpg","2024-05-16T03:35:59Z"
"http://numismatics.org/collection/1984.67.47","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.47","1984.67.47","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F A[VG]","Bust radiate draped cuirassed right","[S]PES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.47.rev.width175.jpg","2024-05-16T03:36:09Z"
"http://numismatics.org/collection/1984.67.48","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.48","1984.67.48","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C [T]ETR[ICVS P] F AVG","Bust radiate draped cuirassed right","[S]PES PV[BLICA]","Spes standing left holding flower in right and raising skirt with left","","","6","15.5","1.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.48.rev.width175.jpg","2024-05-16T03:36:19Z"
"http://numismatics.org/collection/1984.67.49","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.49","1984.67.49","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C TETRICV]S P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.49.rev.width175.jpg","2024-05-16T03:36:30Z"
"http://numismatics.org/collection/1984.67.497","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.497","1984.67.497","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.497.rev.width175.jpg","2024-05-16T03:36:37Z"
"http://numismatics.org/collection/1984.67.498","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.498","1984.67.498","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","1","18.5","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.498.rev.width175.jpg","2024-05-16T03:36:38Z"
"http://numismatics.org/collection/1984.67.499","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.499","1984.67.499","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.499.rev.width175.jpg","2024-05-16T03:36:39Z"
"http://numismatics.org/collection/1984.67.5","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.5","1984.67.5","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.5.rev.width175.jpg","2024-05-16T03:36:40Z"
"http://numismatics.org/collection/1984.67.50","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.50","1984.67.50","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS [P] F AVG","Bust radiate draped cuirassed right","SPES [PVBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.50.rev.width175.jpg","2024-05-16T03:36:41Z"
"http://numismatics.org/collection/1984.67.500","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.500","1984.67.500","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[T]RICVS P F AVG","Bust radiate draped cuirassed right","SPES [PVB]LICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.500.rev.width175.jpg","2024-05-16T03:36:42Z"
"http://numismatics.org/collection/1984.67.501","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.501","1984.67.501","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES P[VB]LIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.501.rev.width175.jpg","2024-05-16T03:36:43Z"
