"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30922","Bronze Denarius of Antoninus Pius, 138–161. 0000.999.30922","0000.999.30922","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Bare head r.","PVDICITIA","Pvdicitia","","","","","","","","2024-05-15T11:02:50Z"
"http://numismatics.org/collection/0000.999.32534","Bronze Medallion of Marcus Aurelius, 161–180. 0000.999.32534","0000.999.32534","","161","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","","Roman","Medallion","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","FAVSTINA AVGVSTA","Head diadem r.","VENVS VICTRIX","Venus standing l.","","","7","30.0","29.75","","","2024-05-15T11:06:00Z"
"http://numismatics.org/collection/0000.999.32535","Bronze Medallion of Marcus Aurelius, 161–180. 0000.999.32535","0000.999.32535","","161","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","","Roman","Medallion","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","FAVSTINA AVG P II AVG FIL","Head diadem r.","S P Q R","Carpentum","","","5","34.0","26.0","","","2024-05-15T11:06:01Z"
"http://numismatics.org/collection/1944.100.49221","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49221","1944.100.49221","http://numismatics.org/ocre/id/ric.3.ant.507A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 507A","","","BMC.1051||RIC III Antoninus Pius 507A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","PVDICITIA","Pudicitia, veiled, draped, standing, front, head left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt.","","","6","16.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.rev.width175.jpg","2024-05-13T04:06:47Z"
"http://numismatics.org/collection/1944.100.49222","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49222","1944.100.49222","http://numismatics.org/ocre/id/ric.3.ant.507A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 507A","","","BMC.1051||RIC III Antoninus Pius 507A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","PVDICITIA","Pudicitia, veiled, draped, standing, front, head left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt.","","","6","17.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.rev.width175.jpg","2024-05-13T04:06:48Z"
"http://numismatics.org/collection/1944.100.49223","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49223","1944.100.49223","http://numismatics.org/ocre/id/ric.3.ant.517C_denarius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 517C (denarius)","","","BMC.1067||RIC III Antoninus Pius 517C (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a band of pearls.","VENVS","Venus, draped, standing, left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","12","17.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.rev.width175.jpg","2024-05-13T04:06:49Z"
"http://numismatics.org/collection/1944.100.49224","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49224","1944.100.49224","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","12","16.75","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.rev.width175.jpg","2024-05-13T04:06:50Z"
"http://numismatics.org/collection/1944.100.49225","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49225","1944.100.49225","http://numismatics.org/ocre/id/ric.3.ant.508A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 508A","","","BMC.1092||RIC III Antoninus Pius 508A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","PVDICITIA","Pudicitia, veiled, draped, standing, left, dropping incense with right hand on lighted altar left, her left hand at side.","","","6","15.75","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.rev.width175.jpg","2024-05-13T04:06:51Z"
"http://numismatics.org/collection/1944.100.49226","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49226","1944.100.49226","http://numismatics.org/ocre/id/ric.3.ant.495A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 495A","","","BMC.1099||RIC III Antoninus Pius 495A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Venus, draped. standing, left, holding Victory on right hand and resting left on round shield set on helmet on ground.","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.rev.width175.jpg","2024-05-13T04:06:52Z"
"http://numismatics.org/collection/1944.100.49227","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49227","1944.100.49227","http://numismatics.org/ocre/id/ric.3.ant.496","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 496","","","BMC.1103||RIC III Antoninus Pius 496","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left","","","6","16.25","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.rev.width175.jpg","2024-05-13T04:06:53Z"
