"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.2.2","Copper alloy Cf of Hui Zong, China, 1107 - 1111. 0000.2.2","0000.2.2","","1107","1111","Hui Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","fish figures","","","","","24.0","3.396","","","2022-08-29T08:08:17Z"
"http://numismatics.org/collection/0000.999.31734","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 0000.999.31734","0000.999.31734","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","30.0","6.538","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31735","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 0000.999.31735","0000.999.31735","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","30.0","8.751","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31736","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.31736","0000.999.31736","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","27.0","","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31765","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31765","0000.999.31765","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","34.0","10.83","","","2022-08-30T01:35:15Z"
"http://numismatics.org/collection/0000.999.31766","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31766","0000.999.31766","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","34.0","11.88","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31767","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31767","0000.999.31767","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","33.0","6.902","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31768","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 0000.999.31768","0000.999.31768","","1102","1107","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","34.0","8.126","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31769","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31769","0000.999.31769","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","36.0","9.498","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31770","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31770","0000.999.31770","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","34.0","10.4","","","2022-08-30T01:35:16Z"
