"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.18.3","Silver Medal of Bonaparte, Napoleon, Milan, 1805–1805. 2002.18.3","2002.18.3","","1805","1805","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Manfredini, Luigi","","","Struck","Silver","","Milan","Lombardy","France||Italy","","","","","Bramsen.420","","","","","","","","NAPOLEO GALLORUM IMPERATOR ITALIAE REX","Laur. hd. of Napoleon l.; on truncation, L.M.","VLTRO; in ex., D.XXIII. MAII/ A.MDCCC V.; on exergal line, L.M.","On l., Fortune facing r., holding cornuacopiae in r. hand and holding out crown in l.; on r., Napoleon togate facing l., holding in l. hand a parazonium, extending r. above altar on which lies a scroll; on l., Corinthian helmet; on r., winged caduceus.","","","12","42.0","44.057","https://numismatics.org/collectionimages/20002049/2002/2002.18.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.18.3.rev.width175.jpg","2024-02-14T12:10:41Z"
"http://numismatics.org/collection/1950.1.25","Bronze Medal of Bonaparte, Napoleon, 1804–1815. 1950.1.25","1950.1.25","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Denon, Dominique Vivant||Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","","","","","","Bramsen.620","","","","","","","","NAPOLEON EMP. ET ROI.","bust, r. with laurel","SIGNIS VETRA VISTULAM CONSTITUTIS MDCCCVII.","nude female figure lying r., standard w. eagle behind","","","","40.0","37.7","","","2023-11-20T02:46:16Z"
"http://numismatics.org/collection/1950.1.26","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.26","1950.1.26","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Denon, Dominique Vivant||Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","France||Poland","","","","","Bramsen.620","","","","","","","","NAPOLEON EMP. ET ROI.","bust, r. with laurel","SIGNIS VETRA VISTULAM CONSTITUTIS MDCCCVII.","nude female figure lying r., standard w. eagle behind","","","","40.0","36.19","","","2024-02-14T11:27:06Z"
"http://numismatics.org/collection/1950.1.27","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.27","1950.1.27","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Denon, Dominique Vivant||Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Silver","","","","France||Poland","","","","","Bramsen.620","","","","","","","","NAPOLEON EMP. ET ROI.","bust, r. with laurel","SIGNIS VETRA VISTULAM CONSTITUTIS MDCCCVII.","nude female figure lying r., standard w. eagle behind","","","","40.0","38.8","","","2024-02-14T11:27:06Z"
"http://numismatics.org/collection/1950.1.28","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.28","1950.1.28","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Abramson, Abraham","","","","Bronze","","","","France","","","","","Bramsen.636","","","","","","","","ALEXANDER I NAPOLEON I.","bust of Nap. & Alex. facing each other","NITEANT CELSI LUCIDA SIGNA POLI CONGRESSUS AUGG...","two stars","","","","42.0","28.7","","","2024-02-14T11:27:06Z"
"http://numismatics.org/collection/1950.1.29","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.29","1950.1.29","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Droz, F.","","","","Bronze","","","","France","","","","","Bramsen.640","","","","","","","","NAPOLEON ALEXANDRE I.F. GUILLAUME III.","bust of Nap. & Alex. & Guill. facing r.","NIEMEN. PAIX DE TILSIT M.CCCC.VII.","the God Niemen sitting at the foot of an olive tree","","","","40.0","37.6","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1950.1.30","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.30","1950.1.30","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Denon, Dominique Vivant","","","","Bronze","","","","France","","","","","Bramsen.652","","","","","","","","NEAPOLIO IMPERATOR REX.","bust of Nap. with wreath","LIBERATIS DANTISCO RESTITUTA - MDCCCVII.","Napoleon placing a crown on a woman's head; a Caducues is at left","","","","40.0","39.4","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1950.1.31","GI Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.31","1950.1.31","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","","GI","","","","France","","","","","Bramsen.653","","","","","","","","NEAPOLIO IMPERATOR REX. DE SICILE","bust of Nap. w. wreath, r.","PRISA DECORA RESTITUTA","a throne with crown on seat","","","","40.0","36.2","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1950.1.36","Lead Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.36","1950.1.36","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Denon, Dominique Vivant","","Lead","","","","France","","","","","Ob-Bramsen.688:Rv-Bramsen.652","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","LIBERTAS DANTISCO RESTITVTA.MDCCCVII.","Napoleon, to r., places crown on woman, to l.","","","","40.0","31.9","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1950.1.37","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1950.1.37","1950.1.37","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Denon, Dominique Vivant","","Silver","","","","France","","","","","Bramsen.652","","","","","","","","NEAPOLIO IMPERATOR REX.","Bust to r.","LIBERTAS DANTISCO RESTITVTA.MDCCCVII.","Napoleon, to r., crowning woman, to r.","","","","40.0","36.8","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1951.11.3","Silver Medal of Bonaparte, Napoleon, London, 1804–1815. 1951.11.3","1951.11.3","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Silver","","London","","France","","","","","Bramsen.365v","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","DESCENTE EN ANGLETERRE|FRAPPE A LONDRES EN 1804","Hercules lifting man w. fish tails as legs","","","","41.0","41.4","","","2024-02-14T11:27:51Z"
"http://numismatics.org/collection/1967.225.453","Bronze Medal of Bonaparte, Napoleon, Great Britain, 1769–1821. 1967.225.453","1967.225.453","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Kettle, T.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 796","","","","","","","","WE CONQUOUR TO SET FREE EMP OF RUSSIA K. OF PRUSSIA MARQUIS WELLINGTON PRINCE SCHARTZEN BERG MARCH 31 1814","","INSEPERABLE FRIENDS|TO ELBA","Napoleon sitting backwards upon an ass being led by the devil","","","","25.0","4.44","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1967.225.454","Bronze Medal of Bonaparte, Napoleon, Great Britain, 1769–1821. 1967.225.454","1967.225.454","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Kettle, T.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 796","","","","","","","","WE CONQUOUR TO SET FREE EMP OF RUSSIA K. OF PRUSSIA MARQUIS WELLINGTON PRINCE SCHARTZEN BERG MARCH 31 1814","","INSEPERABLE FRIENDS|TO ELBA","Napoleon sitting backwards upon an ass being led by the devil","","","","25.0","4.77","","","2024-02-14T11:39:40Z"
