"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.2918","Copper alloy 10 cash, Tianjin (China), 1914. 0000.999.2918","0000.999.2918","","1914","1914","","","","","China--Republic","","","10 cash","East Asian","Pt","","","L. Giorgi","Struck","Copper alloy","Tianjin (China)","","","","China","","","","Pattern of Y 309 (Zachary)||W 1065","","","","","","","","Gong He Qi Nian Bi","crossed flags","TEN CASH","wheat wreath, 2 characters within","","","12","28.2","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2918.rev.width175.jpg","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.26514","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26514","0000.999.26514","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2 11.1949 no. 354||K 911a||Pr 315","","","","","","","","","dragon","","British Royal Arms","","","","38.7","36.661","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/0000.999.26515","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26515","0000.999.26515","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2/11/1949, no 355||K 912||Pr 316","","","","","","","","","dragon radiate","","British Royal Arms","","","","38.8","36.792","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/0000.999.26527","Silver liang of Guang Xu/De Tong, Tianjin (China), 1906 - 1907. 0000.999.26527","0000.999.26527","","1906","1907","Guang Xu||De Tong","","","","Qing","","","liang","East Asian","Pt","","","","","Silver","Tianjin (China)","","","","China","","","","K 934||KM Pn.37","","","","","","","","","","","","","","12","40.6","37.269","https://numismatics.org/collectionimages/00001899/0000/0000.999.26527.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26527.rev.width175.jpg","2022-08-29T09:01:54Z"
"http://numismatics.org/collection/0000.999.23640","Copper alloy penny, Cape of Good Hope (Berlin), 1889. 0000.999.23640","0000.999.23640","","1889","1889","","","","","","","","penny","Modern","Pt","","","","","Copper alloy","Berlin","","","","South Africa","","","","KM South Africa.Cape of Good Hope.Pn3","","","","","","","","","","","","","","","30.0","9.074","https://numismatics.org/collectionimages/00001899/0000/0000.999.23640.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23640.rev.width175.jpg","2022-08-29T08:53:12Z"
"http://numismatics.org/collection/0000.999.21791","Silver crown of George III, United Kingdom, 1760 - 1820. 0000.999.21791","0000.999.21791","","1760","1820","George III","","","","United Kingdom","","","crown","Modern","Pt","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","","four shields crowned, horse, rose, thistle, shamrock","","","12","38.0","27.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.rev.width175.jpg","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.18030","Cn 10 centime, New Caledonia, 1881. 0000.999.18030","0000.999.18030","","1881","1881","","","","","","","","10 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.4","","","","","","","","","","","","","","","22.0","5.091","","","2022-08-29T08:35:29Z"
"http://numismatics.org/collection/0000.999.18108","Cn 25 centime, New Caledonia, 1881. 0000.999.18108","0000.999.18108","","1881","1881","","","","","","","","25 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.5","","","","","","","","","","","","","","","24.0","5.409","","","2022-08-29T08:35:51Z"
"http://numismatics.org/collection/0000.999.20461","Bronze 10 centime of Norodom I, Udong, 1860. 0000.999.20461","0000.999.20461","","1860","1860","Norodom I","","","","Khmer","","","10 centime","South Asian","Pt","","","","","Bronze","Udong","","","","SE Asia","","","","M 3050||Rolland 60","","","","","","","","","","","","","","","30.0","9.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.20461.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20461.rev.width175.jpg","2022-08-29T08:43:26Z"
"http://numismatics.org/collection/0000.999.20512","Cupronickel sapeque, Paris, 1887. 0000.999.20512","0000.999.20512","","1887","1887","","","","","","","","sapeque","East Asian","Pt","","","","","Cupronickel","Paris","","","","SE Asia","","","","KM E1","","","","","","","","","","","","","","","20.0","","","","2022-08-29T08:43:34Z"
"http://numismatics.org/collection/0000.999.20635","Bronze 1/2 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20635","0000.999.20635","","1868","1910","Chulalonghorn","","","","Siam","","","1/2 baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901var","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20635.rev.width175.jpg","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20641","Lead baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20641","0000.999.20641","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Lead","","","","","SE Asia","","","","M 2904var","","","","","","","","","","","","","","","31.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.rev.width175.jpg","2022-08-29T08:43:56Z"
