"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28596","Silver 50 centavo, San José (Costa Rica), 1875. 0000.999.28596","0000.999.28596","","1875","1875","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.112","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 50 C","tree","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28597","Silver 50 centavo, San José (Costa Rica), 1880. 0000.999.28597","0000.999.28597","","1880","1880","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28598","Silver 50 centavo, San José (Costa Rica), 1890. 0000.999.28598","0000.999.28598","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.14222","Paper 50 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14222","0000.999.14222","","1884","1884","","","","","","50 centavo","Latin American","","","Banco Nacion Argentina","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Argentina","","","","","","","arms|legned|bust of Urquiza","","three childred studying books, flanked by 50's and scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14222.rev.width175.jpg","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14223","Paper 50 centavo of Banco Nacion Argentina, London (England), 1895. 0000.999.14223","0000.999.14223","","1895","1895","","","","","","50 centavo","Latin American","","","Banco Nacion Argentina","Bradbury, Wilkinson and Company","Printed","Paper","London (England)","Paper Money","","","","","","Argentina","","","","","Argentina","","arms|legend|bust of Urquiza","","bust of Columbus flanked by 50's and scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14223.rev.width175.jpg","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14224","Paper 50 centavo of Banco Nacion Argentina, Argentina, 1892. 0000.999.14224","0000.999.14224","","1892","1892","","","","","","50 centavo","Latin American","","","Banco Nacion Argentina","South American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Argentina","","","","","","","bust of Urquiza|legend|arms","","three children studying books, flanked by 50's and scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14224.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14224.rev.width175.jpg","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14225","Paper 50 centavo of Banco Nacion Argentina, Argentina, 1897. 0000.999.14225","0000.999.14225","","1897","1897","","","","","","50 centavo","Latin American","","","Banco Nacion Argentina","","Printed","Paper","","Paper Money","","","","","","Argentina","","","","","","","figure of Liberty std. with torch and shield|legend|watermark","","legend and security design","","","","","","","","2022-08-29T08:23:42Z"
"http://numismatics.org/collection/0000.999.14780","Paper 50 centavo of Banco Nacional de Colombia, Colombia, 1886. 0000.999.14780","0000.999.14780","","1886","1886","","","","","","50 centavo","Latin American","","","Banco Nacional de Colombia","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","female std. holding sword and scales|legend|arms","","value within scroll","","","","","","","","2022-08-29T08:25:14Z"
"http://numismatics.org/collection/0000.999.14850","Paper 50 centavo of Estado Soberano de Bolivar, Colombia, 1883. 0000.999.14850","0000.999.14850","","1883","1883","","","","","","50 centavo","Latin American","","","Estado Soberano de Bolivar","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","Paper Money","","","","","Pick not","Colombia","","","","","","CINCUENTA CENTAVOS/ ESTADO SOBERANO DE BOLIVAR/ CARTAJENA -- NOVIEMBRE 30 de 1883./ EL TESORO del ESTADO/ a la vista -- Pagara al portador/ en efectivo./ EL PRESIDENTE DEL ESTADO./ [signature] -- EL SECRETARIO JENERAL./ [signature]/ HAMILTON BANK NOTE ENG.andPTG.CO.NEW YORK","[In center:] three young girls, facing.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14850.obv.width175.jpg","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14851","Paper 50 centavo of Estado Soberano de Bolivar, Colombia, 1883. 0000.999.14851","0000.999.14851","","1883","1883","","","","","","50 centavo","Latin American","","","Estado Soberano de Bolivar","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","three girles huddled together|legend and value","","","","","","","","","","2022-08-29T08:25:25Z"
