"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.958","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1948.19.958","1948.19.958","http://numismatics.org/pella/id/price.1077","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1077","","","Price 1077","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.958.rev.width175.jpg","2024-05-13T05:25:52Z"
"http://numismatics.org/collection/1948.19.964","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1948.19.964","1948.19.964","http://numismatics.org/pella/id/price.1099","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1099","","","Price 1099","","","","","","Restrike","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","31.5","16.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.964.rev.width175.jpg","2024-05-13T05:25:58Z"
"http://numismatics.org/collection/1951.35.29","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1951.35.29","1951.35.29","http://numismatics.org/pella/id/price.1846","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1846","IGCH 888","","Price 1846||R.N.21.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.98","https://numismatics.org/collectionimages/19501999/1951/1951.35.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.29.rev.width175.jpg","2024-05-13T05:57:55Z"
"http://numismatics.org/collection/1944.100.35774","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35774","1944.100.35774","http://numismatics.org/pella/id/price.1077","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1077","","","Price 1077","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","40.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35774.rev.width175.jpg","2024-05-13T12:53:12Z"
"http://numismatics.org/collection/1944.100.35775","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35775","1944.100.35775","http://numismatics.org/pella/id/price.1077","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1077","","","Price 1077","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.5","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35775.rev.width175.jpg","2024-05-13T12:53:12Z"
"http://numismatics.org/collection/1944.100.35779","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35779","1944.100.35779","http://numismatics.org/pella/id/price.1064","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1064","","","Price 1064","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","31.5","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35779.rev.width175.jpg","2024-05-13T12:53:16Z"
"http://numismatics.org/collection/1944.100.35789","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1944.100.35789","1944.100.35789","http://numismatics.org/pella/id/price.1099","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1099","","","Price 1099","","","","","","Restrike","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","35.5","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35789.rev.width175.jpg","2024-05-13T12:53:24Z"
"http://numismatics.org/collection/1953.73.5","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1953.73.5","1953.73.5","http://numismatics.org/pella/id/price.1845","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1845","","","Price 1845","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.56","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.rev.width175.jpg","2024-05-16T07:45:50Z"
"http://numismatics.org/collection/1944.100.31464","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31464","1944.100.31464","http://numismatics.org/pella/id/price.1845","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1845","","","Price 1845","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.31464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31464.rev.width175.jpg","2024-05-12T11:41:39Z"
"http://numismatics.org/collection/1944.100.31466","Silver Drachma, Colophon, 200 BCE–190 BCE. 1944.100.31466","1944.100.31466","http://numismatics.org/pella/id/price.1850","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1850","IGCH 888","","Price 1850||R.N.21.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31466.rev.width175.jpg","2024-05-12T11:41:41Z"
