"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.61.1","Silver 5 euro of Beatrix, Netherlands (Utrecht), 2008. 2008.61.1","2008.61.1","","2008","2008","Beatrix","","","","","","","5 euro","Modern","Coin","","","Royal Dutch Mint","","Silver","Utrecht","","","","European Union","","","","","","","","","","","","","","","","","","12","28.5","","https://numismatics.org/collectionimages/20002049/2008/2008.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.61.1.rev.width175.jpg","2022-09-21T02:39:16Z"
"http://numismatics.org/collection/2011.20.1","Copper/Steel 10 cent of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.1","2011.20.1","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","10 cent","Modern","Coin","IRB","","Royal Dutch Mint","","Copper||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","10","Koruru (Maori carved head)","","","12","20.5","3.7","https://numismatics.org/collectionimages/20002049/2011/2011.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.1.rev.width175.jpg","2022-09-21T02:46:08Z"
"http://numismatics.org/collection/2011.20.2","Nickel/Steel 20 cent of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.2","2011.20.2","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","20 cent","Modern","Coin","IRB","","Royal Dutch Mint","","Nickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","20","Pukaki (Maori carving)","","","12","21.75","4.45","https://numismatics.org/collectionimages/20002049/2011/2011.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.2.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2011.20.3","Nickel/Steel 50 cent of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.3","2011.20.3","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","50 cent","Modern","Coin","IRB","","Royal Dutch Mint","","Nickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","50/ ENDEAVOUR","The HMS Endeavor near the coastline.","","","12","24.75","5.6","https://numismatics.org/collectionimages/20002049/2011/2011.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.3.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2011.20.4","Aluminum bronze 1 dollar of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.4","2011.20.4","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","1 dollar","Modern","Coin","IRB","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","ONE DOLLAR","Kiwi to l. surrounded by four leaves.","","","12","23.0","8.6","https://numismatics.org/collectionimages/20002049/2011/2011.20.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.4.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2011.20.5","Aluminum bronze 2 dollar of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.5","2011.20.5","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","2 dollar","Modern","Coin","IRB","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","TWO DOLLARS","White heron (kotuku).","","","12","26.5","11.25","https://numismatics.org/collectionimages/20002049/2011/2011.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.5.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2011.20.6","Cupronickel 5 dollar of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.6","2011.20.6","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","5 dollar","Modern","Coin","IRB","","Royal Dutch Mint","","Cupronickel","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","FIVE DOLLARS/ YELLOW-EYED PENGUIN","A Yellow-Eyed Penguin within its natural habitat; coastline and four more Yellow-Eyed Penguins in background.","","","12","38.7","31.1","https://numismatics.org/collectionimages/20002049/2011/2011.20.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.6.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2014.18.1","Copper/Steel 10 cent, New Zealand, 2013. 2014.18.1","2014.18.1","","2013","2013","","","","","","","","10 cent","Modern","Coin","","","Royal Dutch Mint","Struck","Copper||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","","Head of Queen Elizabeth II","","A Maori carved mask of ""koruru""","","","","20.5","3.7","https://numismatics.org/collectionimages/20002049/2014/2014.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.18.1.rev.width175.jpg","2022-09-21T02:57:00Z"
"http://numismatics.org/collection/2014.18.2","Cupronickel/Steel 20 cent, New Zealand, 2013. 2014.18.2","2014.18.2","","2013","2013","","","","","","","","20 cent","Modern","Coin","","","Royal Dutch Mint","Struck","Cupronickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","","Portrait of Queen Elizabeth II","","Māori carving of Pukaki, a chief of the Ngati Whakaue.","","","","21.75","4.45","","","2022-09-21T02:57:00Z"
"http://numismatics.org/collection/2014.18.3","Nickel/Steel 50 cent, New Zealand, 2013. 2014.18.3","2014.18.3","","2013","2013","","","","","","","","50 cent","Modern","Coin","","","Royal Dutch Mint","Struck","Nickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","","Portrait of Queen Elizabeth II","","The HMS Endeavour with Mount Taranaki [Egmont] in the distance","","","","24.75","5.6","","","2022-09-21T02:57:00Z"
