"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.46291","Jeton. 0000.999.46291","0000.999.46291","","","","","","","","","","Lincoln, Abraham","","North American","Jeton","Bolen, James A.","","","","","","","","","","","","","","","","","","","","","LINCOLN","bust","A PIECE OF COPPER TAKEN FROM THE WRECK OF THE REBEL ..............","","","","","26.0","","","","2022-08-30T02:25:40Z"
"http://numismatics.org/collection/1967.226.841","Bronze Badge, J.K. Davison. 1967.226.841","1967.226.841","","1909","1909","","","","","","","Lincoln, Abraham","","Decoration","Badge","","","","","Bronze","J.K. Davison","","","","United States","","","","","","43rd Nat'l Encampment","GAR","","Salt Lake City, Utah","","","WITH MALICE TOWARD NONE WITH CHARITY FOR ALL","bust, l.","THE 100THE ANNIVERSARY OF THE BIRTH OF........","heraldic eagle, wings upright imposed on a leaf","","","","","","","","2022-09-02T12:32:12Z"
"http://numismatics.org/collection/1988.88.1","Bronze cent, Philadelphia (Pa.), 1959. 1988.88.1","1988.88.1","","1959","1959","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","Lincoln bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T04:07:11Z"
"http://numismatics.org/collection/1985.66.4990","W Token of Coin Collectors of America, United States, 1968. 1985.66.4990","1985.66.4990","","1968","1968","","","Coin Collectors of America","","","","Lincoln, Abraham","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:55:56Z"
"http://numismatics.org/collection/1985.66.5026","Aluminum Token of Coin Collectors of America, United States, 1963. 1985.66.5026","1985.66.5026","","1963","1963","","","Coin Collectors of America","","","","Lincoln, Abraham","","North American","Token","","","","","Aluminum","","","","","United States","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-20T02:56:02Z"
"http://numismatics.org/collection/0000.999.20456","Bronze Medal of Lincoln, Abraham, United States. 0000.999.20456","0000.999.20456","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Bronze","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","392.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.20456.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20456.rev.width175.jpg","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20457","White Metal Medal of Lincoln, Abraham, United States. 0000.999.20457","0000.999.20457","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","White Metal","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","340.923","https://numismatics.org/collectionimages/00001899/0000/0000.999.20457.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20457.rev.width175.jpg","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20464","White Metal Medal of Lincoln, Abraham, United States. 0000.999.20464","0000.999.20464","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","White Metal","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","389.821","","","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20803","Lead Medal of Lincoln, Abraham, United States. 0000.999.20803","0000.999.20803","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","SALVATOR PATRIAE","bust to right","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / etc.","two naked men melting metal, pegasus above","","","","83.0","314.841","","","2023-11-20T01:52:42Z"
"http://numismatics.org/collection/0000.999.20824","Bronze Medal of Lincoln, Abraham, United States. 0000.999.20824","0000.999.20824","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Bronze","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","393.433","","","2023-11-20T01:52:44Z"
