"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24669","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 0000.999.24669","0000.999.24669","","-295","-272","","Pyrrhus","","","Heracles","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. r.","","Eagle stg. l.","","","9","","6.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.24669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24669.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/1911.39.3","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1911.39.3","1911.39.3","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head facing","","fulmen in oak wreath","","","9","","4.89","https://numismatics.org/collectionimages/19001949/1911/1911.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.3.rev.width175.jpg","2022-08-30T04:19:53Z"
"http://numismatics.org/collection/1906.236.578","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.236.578","1906.236.578","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. r.","","","9","","7.93","https://numismatics.org/collectionimages/19001949/1906/1906.236.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.578.rev.width175.jpg","2022-08-30T04:03:12Z"
"http://numismatics.org/collection/1906.236.579","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.236.579","1906.236.579","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. r.","","","1","","8.91","https://numismatics.org/collectionimages/19001949/1906/1906.236.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.579.rev.width175.jpg","2022-08-30T04:03:12Z"
"http://numismatics.org/collection/1906.236.580","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.236.580","1906.236.580","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","2","","10.47","https://numismatics.org/collectionimages/19001949/1906/1906.236.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.580.rev.width175.jpg","2022-08-30T04:03:13Z"
"http://numismatics.org/collection/1906.26.13","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.26.13","1906.26.13","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","3","","9.76","https://numismatics.org/collectionimages/19001949/1906/1906.26.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.13.rev.width175.jpg","2022-08-30T04:04:24Z"
"http://numismatics.org/collection/1911.105.567","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1911.105.567","1911.105.567","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd l.","","Athena stg. r. holding spear and shield","","","3","","9.68","https://numismatics.org/collectionimages/19001949/1911/1911.105.567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.567.rev.width175.jpg","2022-08-30T04:13:49Z"
"http://numismatics.org/collection/1944.100.13743","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13743","1944.100.13743","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","","","4.38","","","2022-08-31T02:55:12Z"
"http://numismatics.org/collection/1944.100.13744","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13744","1944.100.13744","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","1","","4.04","","","2022-08-31T02:55:12Z"
"http://numismatics.org/collection/1944.100.13745","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13745","1944.100.13745","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","11","","3.18","","","2022-08-31T02:55:12Z"
"http://numismatics.org/collection/1944.100.13746","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13746","1944.100.13746","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","2","","3.23","","","2022-08-31T02:55:13Z"
"http://numismatics.org/collection/1944.100.13747","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13747","1944.100.13747","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","Grose 3590","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","12","","3.64","","","2022-08-31T02:55:13Z"
"http://numismatics.org/collection/1944.100.13748","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13748","1944.100.13748","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","Grose 3590","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","8","","3.15","","","2022-08-31T02:55:13Z"
"http://numismatics.org/collection/1944.100.13749","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13749","1944.100.13749","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","Grose 3590","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","9","","4.03","","","2022-08-31T02:55:13Z"
"http://numismatics.org/collection/1944.100.13750","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13750","1944.100.13750","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","10","","5.32","","","2022-08-31T02:55:14Z"
"http://numismatics.org/collection/1944.100.13751","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13751","1944.100.13751","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","","","2.59","","","2022-08-31T02:55:14Z"
"http://numismatics.org/collection/1944.100.13752","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13752","1944.100.13752","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","2","","3.48","","","2022-08-31T02:55:14Z"
"http://numismatics.org/collection/1944.100.13753","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13753","1944.100.13753","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","4","","3.57","","","2022-08-31T02:55:14Z"
"http://numismatics.org/collection/1944.100.13754","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1944.100.13754","1944.100.13754","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","6","","4.78","","","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.18810","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18810","1944.100.18810","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen in oak wreath","","","3","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.rev.width175.jpg","2022-08-31T03:28:06Z"
"http://numismatics.org/collection/1944.100.18811","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18811","1944.100.18811","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen in oak wreath","","","12","","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.rev.width175.jpg","2022-08-31T03:28:06Z"
"http://numismatics.org/collection/1944.100.18812","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18812","1944.100.18812","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen in oak wreath","","","11","","13.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18813","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18813","1944.100.18813","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head facing","","fulmen in oak wreath","","","6","","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18814","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18814","1944.100.18814","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen in oak wreath","","","3","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18815","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18815","1944.100.18815","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen in oak wreath","","","3","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18816","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18816","1944.100.18816","","-295","-272","","Pyrrhus","","","Zeus","","Greek","Aeacid Dynasty","","","","","Bronze","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","fulmen","","","2","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.57079","Gold 10 drachm (decadrachm) of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57079","1944.100.57079","","-295","-272","","Pyrrhus","","","Artemis||Nike","10 drachm (decadrachm)","Greek","Aeacid Dynasty","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Artemis hd. r. with quiver","","Nike advancing l. holding trophy and wreath","","","6","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.57079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57079.rev.width175.jpg","2022-08-31T08:05:36Z"
"http://numismatics.org/collection/1944.100.57080","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57080","1944.100.57080","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore hd. l.","","Athena stg. l. holding spear and shield","","","3","","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.57080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57080.rev.width175.jpg","2022-08-31T08:05:37Z"
"http://numismatics.org/collection/1944.100.57081","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57081","1944.100.57081","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore hd. l.","","Athena stg. l. holding spear and shield","","","7","","5.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.57081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57081.rev.width175.jpg","2022-08-31T08:05:37Z"
"http://numismatics.org/collection/1944.100.57082","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57082","1944.100.57082","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore head r.","","Athena standing l. holding spear and shield","","","7","","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.57082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57082.rev.width175.jpg","2022-08-31T08:05:37Z"
"http://numismatics.org/collection/1944.100.57083","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57083","1944.100.57083","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore head r.","","Athena standing l. holding spear and shield","","","9","","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.57083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57083.rev.width175.jpg","2022-08-31T08:05:38Z"
"http://numismatics.org/collection/1944.100.57084","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57084","1944.100.57084","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore head r.","","Athena standing l. holding spear and shield","","","9","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.57084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57084.rev.width175.jpg","2022-08-31T08:05:38Z"
"http://numismatics.org/collection/1944.100.57085","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57085","1944.100.57085","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Phthia bust l. veiled with oak crown","","fulmen","","","2","","13.415","https://numismatics.org/collectionimages/19001949/1944/1944.100.57085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57085.rev.width175.jpg","2022-08-31T08:05:38Z"
