"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.35.1","Bronze Sestertius of Maximus, Rome, 236–238. 1946.35.1","1946.35.1","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximus||Maximinus Thrax","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","Cap Matifou","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","1","29.75","20.17","https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width175.jpg","2024-05-13T04:15:13Z"
"http://numismatics.org/collection/0000.999.6904","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 0000.999.6904","0000.999.6904","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","1","31.0","22.136","https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width175.jpg","2024-05-11T12:58:48Z"
"http://numismatics.org/collection/1927.165.3","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1927.165.3","1927.165.3","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","12","29.5","17.84","https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width175.jpg","2024-05-11T11:16:44Z"
"http://numismatics.org/collection/1957.172.645","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1957.172.645","1957.172.645","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","12","32.0","18.612","https://numismatics.org/collectionimages/19501999/1957/1957.172.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.645.rev.width175.jpg","2024-05-16T09:42:30Z"
"http://numismatics.org/collection/1957.172.646","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1957.172.646","1957.172.646","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","P[R]INCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.8","19.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.646.rev.width175.jpg","2024-05-16T09:42:31Z"
"http://numismatics.org/collection/1941.131.446","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1941.131.446","1941.131.446","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","1","30.3","20.361","https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width175.jpg","2024-05-12T12:44:40Z"
"http://numismatics.org/collection/1944.100.10642","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10642","1944.100.10642","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.3","23.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width175.jpg","2024-05-12T01:20:14Z"
"http://numismatics.org/collection/1944.100.10648","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10648","1944.100.10648","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVEN[TVT]IS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","30.9","23.597","https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width175.jpg","2024-05-12T01:20:18Z"
"http://numismatics.org/collection/1935.117.96","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1935.117.96","1935.117.96","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.2","18.5","https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width175.jpg","2024-05-12T12:16:13Z"
"http://numismatics.org/collection/1990.3.68","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1990.3.68","1990.3.68","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVE[NTV]TIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.0","21.74","https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width175.jpg","2024-05-14T04:21:05Z"
