"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3972","Billon 1/4 tanka of Mahmud Shah I, Shādiābād (India), xxx H. 1917.216.3972","1917.216.3972","","1436","1468","Mahmud Shah I","","p","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M35","","","","","","","","","","","","","","","","2.583","","","2022-08-30T05:31:36Z"
"http://numismatics.org/collection/1925.38.1","Bronze 1/4 tanka of Ghiyath Shah, nm Shadiabad, 973 H. 1925.38.1","1925.38.1","","973","973","Ghiyath Shah","","","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Bronze","nm Shadiabad","","","","India","","","","","","","","","","","","","","","","","973","","","2.69","https://numismatics.org/collectionimages/19001949/1925/1925.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.38.1.rev.width175.jpg","2022-08-30T06:31:15Z"
"http://numismatics.org/collection/1928.27.29","Silver 1/4 tanka of Devacandra, SE Asia, AD 454 - AD 476. 1928.27.29","1928.27.29","","454","476","Devacandra","","","","Candra of Harikela","","","1/4 tanka","South Asian","Coin","","","","Struck","Silver","","","","","SE Asia","","","","Phayre, pl 2.10||R/S 3.18||Wicks C.Deva","","","","","","","","","sankh (conch)","","trident","","","","15.0","2.217","https://numismatics.org/collectionimages/19001949/1928/1928.27.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.27.29.rev.width175.jpg","2022-08-30T06:41:21Z"
"http://numismatics.org/collection/1921.54.697","Billon 1/4 tanka of Sikandar II, nm, nd H. 1921.54.697","1921.54.697","","1489","1517","Sikandar II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","2.315","","","2022-08-30T06:03:04Z"
"http://numismatics.org/collection/1921.54.698","Billon 1/4 tanka of Sikandar II, nm, nd H. 1921.54.698","1921.54.698","","1489","1517","Sikandar II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D709","","","","","","","","","","","","","","","11.0","2.37","https://numismatics.org/collectionimages/19001949/1921/1921.54.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.698.rev.width175.jpg","2022-08-30T06:03:04Z"
"http://numismatics.org/collection/1921.54.699","Billon 1/4 tanka of Sikandar II, nm, nd H. 1921.54.699","1921.54.699","","1489","1517","Sikandar II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","11.0","2.241","","","2022-08-30T06:03:05Z"
"http://numismatics.org/collection/1921.54.700","Billon 1/4 tanka of Sikandar II, nm, nd H. 1921.54.700","1921.54.700","","1489","1517","Sikandar II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","11.0","2.193","","","2022-08-30T06:03:05Z"
"http://numismatics.org/collection/1920.153.510","Billon 1/4 tanka of Mahmud Shah I/uncertain, Shādiābād (India), xxx H. 1920.153.510","1920.153.510","","1436","1468","Mahmud Shah I||uncertain","","","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M","","","","","","","","","","","","","","","16.0","1.839","https://numismatics.org/collectionimages/19001949/1920/1920.153.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.510.rev.width175.jpg","2022-08-30T05:54:30Z"
"http://numismatics.org/collection/1938.50.42","Billon 1/4 tanka of Sikandar II, nm, nd H. 1938.50.42","1938.50.42","","1489","1517","Sikandar II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D711","","","","","","","","","","","","","","","","1.571","https://numismatics.org/collectionimages/19001949/1938/1938.50.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.42.rev.width175.jpg","2022-08-31T01:25:15Z"
"http://numismatics.org/collection/1938.50.44","Billon 1/4 tanka of Ibrahim II, nm, nd H. 1938.50.44","1938.50.44","","1517","1526","Ibrahim II","","","","Delhi Sultan||Lodi","","","1/4 tanka","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D713","","","","","","","","","","","","","","","12.0","2.749","https://numismatics.org/collectionimages/19001949/1938/1938.50.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.44.rev.width175.jpg","2022-08-31T01:25:16Z"
