"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.31042","Bronze Denarius of Numerian, 283–284. 0000.999.31042","0000.999.31042","","283","284","Numerian","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","","PRINT IVVENTVT","Figure standing","","","","","","","","2024-05-15T11:03:41Z"
"http://numismatics.org/collection/1946.108.17","Bronze Denarius of Numerian, 283–284. 1946.108.17","1946.108.17","","283","284","Numerian","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NVMERIANVS AVGG","Uniformed bust, head rad. r.","PIETAS AVGG","Figure standing w/ wand and lotus","","","","","","","","2024-05-13T04:14:44Z"
"http://numismatics.org/collection/1944.100.73260","Silver Aureus of Numerian. 1944.100.73260","1944.100.73260","","","","Numerian","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Silver","","","","","","","","","Hill.254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery||Replica","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PRINCIPI IVVENTVTIS","Numerian stg. l. holding baton in r. and transverse spear, point upwards, in l.","","","","","","","","2024-05-15T06:24:47Z"
"http://numismatics.org/collection/1954.229.95","Lead Aureus of Numerian. 1954.229.95","1954.229.95","","","","Numerian","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PIETAS AVGG","Mercury (?) stg. l. holding bag in r. and caduceus in l.","","","","","","","","2024-05-16T07:59:49Z"
"http://numismatics.org/collection/1954.229.96","Lead Aureus of Numerian. 1954.229.96","1954.229.96","","","","Numerian","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PRINCIPI IVVENTVTIS","Numerian stg. l. holding baton in r. and transverse spear, point upwards, in l.","","","","","","","","2024-05-16T07:59:50Z"
"http://numismatics.org/collection/1954.256.4","Gold Aureus of Carinus, Siscia, 283–285. 1954.256.4","1954.256.4","http://numismatics.org/ocre/id/ric.5.car.311","283","285","Carinus||Numerian","","","Roman Empire","","Spes","Carinus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Carus 311","","","RIC V Carus 311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CARINVS P F AVG","Bust laureate cuirassed right","SPE-S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","4.21","https://numismatics.org/collectionimages/19501999/1954/1954.256.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.4.rev.width175.jpg","2024-05-16T08:01:19Z"
"http://numismatics.org/collection/1948.8.156","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1948.8.156","1948.8.156","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","22.5","4.01","https://numismatics.org/collectionimages/19001949/1948/1948.8.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.156.rev.width175.jpg","2024-05-13T05:30:51Z"
"http://numismatics.org/collection/1944.100.36426","Silver Antoninianus of Carinus, Tripolis, 282–285. 1944.100.36426","1944.100.36426","","282","285","Carinus||Numerian","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","","","","ric.5.car.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Head radiate right","CONSECRATIO","altar","","","11","22.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36426.rev.width175.jpg","2024-05-13T01:03:41Z"
"http://numismatics.org/collection/1944.100.36499","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36499","1944.100.36499","http://numismatics.org/ocre/id/ric.5.car.212","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 212","","","Bastin.533e||RIC V Carus 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","23.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.36499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36499.rev.width175.jpg","2024-05-13T01:04:43Z"
"http://numismatics.org/collection/1944.100.36500","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36500","1944.100.36500","http://numismatics.org/ocre/id/ric.5.car.212","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 212","","","Bastin.533||RIC V Carus 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","23.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36500.rev.width175.jpg","2024-05-13T01:04:46Z"
