"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.133","Gold Coin, 330 BCE - 320 BCE 0000.999.133","0000.999.133","http://numismatics.org/pella/id/price.164","-330","-320","","","Price 164","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 164","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.133.rev.width175.jpg","2022-08-29T08:21:07Z"
"http://numismatics.org/collection/1908.115.16","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1908.115.16","1908.115.16","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Callatis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.32","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/1919.105.174","Gold Coin, Pella, 325 BCE - 315 BCE 1919.105.174","1919.105.174","http://numismatics.org/pella/id/price.202","-325","-315","","","Price 202","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 202","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","18.5","8.55","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.rev.width175.jpg","2022-08-30T05:43:19Z"
"http://numismatics.org/collection/1905.57.523","Gold Coin, Abydus, 310 BCE - 301 BCE 1905.57.523","1905.57.523","http://numismatics.org/pella/id/price.1556","-310","-301","","","Price 1556","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1556","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.52","https://numismatics.org/collectionimages/19001949/1905/1905.57.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.523.rev.width175.jpg","2022-08-30T03:56:37Z"
"http://numismatics.org/collection/0000.999.6941","Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 0000.999.6941","0000.999.6941","http://numismatics.org/pella/id/lerider.philip_ii.3.130","-336","-328","","Alexander III of Macedon","LeRider Philip II 3.130","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","LeRider Philip II 3.130","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","9","18.8","8.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.rev.width175.jpg","2022-08-30T03:04:41Z"
"http://numismatics.org/collection/1925.172.31","Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1925.172.31","1925.172.31","http://numismatics.org/pella/id/lerider.philip_ii.3.77","-336","-328","","Alexander III of Macedon","LeRider Philip II 3.77","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","LeRider Philip II 3.77","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","9","10.5","2.14","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width175.jpg","2022-08-30T06:28:50Z"
"http://numismatics.org/collection/1925.174.1","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1925.174.1","1925.174.1","http://numismatics.org/pella/id/price.2079","-325","-323","","Alexander III of Macedon","Price 2079","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Miletus","Coin","","","","","Price 2079||T 18b","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.rev.width175.jpg","2022-08-30T06:29:10Z"
"http://numismatics.org/collection/1935.117.111","Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1935.117.111","1935.117.111","http://numismatics.org/pella/id/lerider.philip_ii.4.27","-336","-328","","Alexander III of Macedon","LeRider Philip II 4.27","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","LeRider Philip II 4.27","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","6","17.3","8.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.rev.width175.jpg","2022-08-30T07:41:34Z"
"http://numismatics.org/collection/1905.57.64","Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1905.57.64","1905.57.64","http://numismatics.org/pella/id/lerider.philip_ii.3.189","-336","-328","","Alexander III of Macedon","LeRider Philip II 3.189","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","LeRider Philip II 3.189","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","3","19.0","8.58","https://numismatics.org/collectionimages/19001949/1905/1905.57.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.64.rev.width175.jpg","2022-08-30T03:57:38Z"
"http://numismatics.org/collection/1944.100.26657","Gold Coin, Babylon, 323 BCE - 317 BCE 1944.100.26657","1944.100.26657","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.4","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.rev.width175.jpg","2022-08-31T04:15:04Z"
