"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2328","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1948.19.2328","1948.19.2328","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1b","","","Seleucid Coins (part 1) 351.1b||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.rev.width175.jpg","2024-05-24T11:54:51Z"
"http://numismatics.org/collection/1923.150.359","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2024-05-24T01:35:25Z"
"http://numismatics.org/collection/1941.131.1064","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1941.131.1064","1941.131.1064","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg","2024-05-24T01:44:17Z"
"http://numismatics.org/collection/1941.131.1065","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1941.131.1065","1941.131.1065","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg","2024-05-24T01:44:29Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2024-05-24T05:25:41Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2024-05-24T05:25:54Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2024-05-24T05:26:19Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2024-05-24T05:26:32Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2024-05-24T05:26:44Z"
"http://numismatics.org/collection/1944.100.75056","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75056","1944.100.75056","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1b","","","Seleucid Coins (part 1) 351.1b||WSM.961","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.rev.width175.jpg","2024-05-24T05:27:23Z"
"http://numismatics.org/collection/1944.100.75057","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75057","1944.100.75057","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1b","","","Seleucid Coins (part 1) 351.1b||WSM.961","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.rev.width175.jpg","2024-05-24T05:27:35Z"
"http://numismatics.org/collection/1944.100.75059","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75059","1944.100.75059","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1c","","","Seleucid Coins (part 1) 351.1c||cf.WSM.961","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.rev.width175.jpg","2024-05-24T05:28:01Z"
"http://numismatics.org/collection/1944.100.75060","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75060","1944.100.75060","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1c","","","Seleucid Coins (part 1) 351.1c||WSM.962","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width175.jpg","2024-05-24T05:28:13Z"
"http://numismatics.org/collection/1944.100.75061","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75061","1944.100.75061","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1c","","","Seleucid Coins (part 1) 351.1c||WSM.962","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","14.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width175.jpg","2024-05-24T05:28:26Z"
"http://numismatics.org/collection/1984.66.126","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1984.66.126","1984.66.126","http://numismatics.org/sco/id/sc.1.351.1d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1d","","","Seleucid Coins (part 1) 351.1d||WSM.939","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.28","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.rev.width175.jpg","2024-05-24T02:22:23Z"
"http://numismatics.org/collection/1992.54.1273","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1273","1992.54.1273","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg","2024-05-24T02:38:11Z"
"http://numismatics.org/collection/1992.54.1274","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1274","1992.54.1274","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg","2024-05-24T02:38:23Z"
