"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37551","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 0000.999.37551","0000.999.37551","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 392","","","","","","","","GEORGE WALL PRINC ET CAROLIN BRUNS PR","cd bust","JUNXIT HYMEN TAEDIS ILLUSTRIBUS AMBOS|NUPTIAE REGIAE LOND MDCCXCVII","winged allegorical figure holding torch and supporting the shields of Great Britain and Brunswick","","","","48.0","51.4","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37623","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 0000.999.37623","0000.999.37623","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","PRINCE OF WALES","bust","DIEN ICH","a crown with feathers","","","","21.0","2.3","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37648","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37648","0000.999.37648","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","","","","","","42.0","34.33","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37650","Silver Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37650","0000.999.37650","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Silver","","","","","","","","","BHM 1069","","","","","","","","GEORGIUS IIII D G BRITANNIARUM RE FD","bust","PROPRIO JAM JURE ANIMO PATERNO|INAUGURATUS DIE JUL II XIX ANNOO MDCCCXXI","the king seated left winged figure behind him crowning the king who is being approached by Britannia, Scotia and Hibernia","","","","35.0","17.45","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37651","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37651","0000.999.37651","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Bronze","","","","","","","","","BHM 1069","","","","","","","","GEORGIUS IIII D G BRITANNIARUM RE FD","bust","PROPRIO JAM JURE ANIMO PATERNO|INAUGURATUS DIE JUL II XIX ANNOO MDCCCXXI","the king seated left winged figure behind him crowning the king who is being approached by Britannia, Scotia and Hibernia","","","","35.0","22.99","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37652","Silver Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37652","0000.999.37652","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Voigt, Carl","","","Struck","Silver","","","","","","","","","","","","","","","","","GEORGIVS D G BRITAN ET HANNOV REX FID DEF","bust","FELICEM AVGVSTI ADVENTVM/ REGNVM HANNOVERAN CELEBRAT MDCCCXXI","the king on a horse being lead by a female allegorical figure","","","","40.0","27.05","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37653","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37653","0000.999.37653","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1083","","","","","","","","GEORGE IV|ASCENDED THE BRITISH THRONE JAN 29 1820","bust","CORONATION|AT WESTMINISTER JULY 19 1821","crown orb and sceptre on cushion within open wreath of roses thistles and shamrocks","","","","34.0","14.7","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37654","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37654","0000.999.37654","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas||Kempson, P.","","","Struck","White Metal","","","","","","","","","BHM 1073","","","","","","","","GEORGIUS IV D G BRITT REX F D","bust","GEO IV CORONAT MDCCCXXI","a scene of the coronation","","","","49.0","50.37","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37655","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37655","0000.999.37655","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1118","","","","","","","","GEORGE IV|ASCENDED THE BRITISH THRONE JANY 29 1820","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUG 1821","crowned british harp within branches of roses and thistles and shamrocks","","","","28.0","9.98","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37656","Silver Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37656","0000.999.37656","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 1196","","","","","","","","GEORGE IV KING OF GREAT BRITAIN","bust","SCOTLAND EXULTS IN THE PRESENCE OF HER KING","a scottish thistle","","","","26.0","3.19","","","2024-01-31T11:25:16Z"
