"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75803","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 0000.999.75803","0000.999.75803","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.568-569,VIII||Lincoln.1071||Venuti,pp.240-241,LVI","","","","","","VRBANVS VIII PON MAX AN XXI","bust, r.","PRVDENTER PASSVS FORTITER EGIT|MDCXLIV","Female personification, hlg.a palm and a branch of olive (Peace or Pax?) with Prudence (Prudentia) on the left (with a mirror) and Justice (Iustitia) on the right, (with a sword and shield)","","","12","43.0","20.764","https://numismatics.org/collectionimages/00001899/0000/0000.999.75803.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75803.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75805","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75805","0000.999.75805","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","36.0","22.871","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75806","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75806","0000.999.75806","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","35.0","19.452","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1886.28.9","Silver Medal of Urban VIII, Pope, Italy, 1623–1644. 1886.28.9","1886.28.9","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Silver","","","","","","","","","Bonanni II,pp.563-564,I;585,XXII||Lincoln.1065||Venuti, p.242,LXIII","","","","","","VRBANVS VIII PONT MAX A XX","bust, r., within laurel wreath","PROPVGNACVLIS ADDITIS VRBI","topographical bird's-eye view of Rome (church of St. Peter on the left; Castel S. Angelo etc.) with new bastions, walls and Porta S. Pancrazio. As renovated by Urban VIII. Within laurel wreath (architect: cardinal Vincenzo Maculano)","","","12","42.0","31.422","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1889.18.61","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1889.18.61","1889.18.61","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.630-631,XXIII||Lincoln.1111||Venuti,p.255,XXXIII","","","","","","INNOCEN X PONT MAX A VII","bust, r.,with tiara","AGNETI/VIRGINI/ET/MARTYRI/SACRVM","inscription, within laurel wreath","","","12","38.0","28.914","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1967.225.1596","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1967.225.1596","1967.225.1596","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Cast","Bronze","","","Vatican City","Italy","","","","","Bonanni II, pp.627-628,XIX","","","","","","INNOCEN X PONT MAX A IX","bust, l.","REPLEVIT/ORBEM/TERRARVM","Dove of the Holy Spirit within olive wreath","","","12","37.0","20.752","","","2024-02-14T11:38:31Z"
"http://numismatics.org/collection/1956.163.1702","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1702","1956.163.1702","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.570-571,X||Forrer IV,115||Lincoln.962||Venuti,p.244,LXIX","","","","","","VRBANVS VIII PON MAX AN XXI","bust, r.","AVCTA AD METAVRVM DITIO|ROMAE","Female personification of Rome, clothed and with a helmet, hlg. with her left a model of the church of St. Peter and with her right a long stick. Within laurel wreath","","","12","42.0","47.816","","","2024-02-14T11:30:24Z"
"http://numismatics.org/collection/1956.163.1706","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1706","1956.163.1706","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.630,XXI||Lincoln.1093||Venuti,p.251,XV","","","","","","INNOCEN X PON MAX A IIII","bust, r.","VATICANIS SACELLIS INSIGNITIS","view of the interior of the church of St. Peter (Rome), with G.L.Bernini's canopy and his renovation of the main nave","","","12","38.0","35.314","","","2024-02-14T11:30:25Z"
"http://numismatics.org/collection/1956.163.1707","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1707","1956.163.1707","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.630-631,XXII||Lincoln.1134||Venuti,pp.255-256,XXXIV","","","","","","INNOCEN X PON MAX A XI","bust, l.","D AGNETI VIRGINI ET MART[IRI] SACRVM","perspective view of the church of St. Agnes in Agone (Rome), as rebuilt by F. Borromini (project altered by C. and G. Rainaldi)","","","12","38.0","21.367","","","2024-02-14T11:30:26Z"
"http://numismatics.org/collection/1956.163.1708","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1956.163.1708","1956.163.1708","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.634-639,XXVI||Lincoln.1110||Venuti,p.252,XVIII","","","","","","INNOCEN X PONT MAX A VII","bust, r., with tiara","ABSOLVTO AQVA VIRGINE AGONALIVM CRVORE","bird's-eye view of Piazza Navona, with church of St. James of the Spanish on the left, G.L.Bernini's fountain of the Four Rivers (with Pamphilj dove with olive branch on top) at the centre and Palazzo Pamphilj on the right (with coat of arms)","","","12","39.0","29.333","","","2024-02-14T11:30:26Z"
