"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5285","Gold Aureus of Maximian, Siscia, 295–296. 1944.100.5285","1944.100.5285","http://numismatics.org/ocre/id/ric.6.sis.17a","295","296","Maximian","","","Roman Empire","Constantinian Dynasty","Mars","Constantius Chlorus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC VI Siscia 17a","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.033 (this coin)||RIC VI Siscia 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTA-NTIVS NOB C","Head laureate right","MARTI P-RO-PV-GNATORI","Mars advancing right holding transverse spear in right and shield in left","","","5","18.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5285.rev.width175.jpg","2024-05-13T05:00:24Z"
"http://numismatics.org/collection/1944.100.5503","Gold Aureus of Galerius, Nicomedia, 306–307. 1944.100.5503","1944.100.5503","http://numismatics.org/ocre/id/ric.6.nic.42","306","307","Galerius","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Aureus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VI Nicomedia 42","","","RIC VI Nicomedia 42","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTI-NVS CAESAR","Head laureate right","MARTI - PATRI N_K","Genius wearing modius standing left pouring liquid from patera and holding cornucopiae","","","12","19.5","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.5503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5503.rev.width175.jpg","2024-05-13T05:34:21Z"
"http://numismatics.org/collection/1947.2.372","Gold Aureus of Aurelian, Antioch, Syria, 270–275. 1947.2.372","1947.2.372","http://numismatics.org/ocre/id/ric.5.aur.380","270","275","Aurelian","","","Roman Empire","","Mars","Aurelian","Aureus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 380","","","RIC V Aurelian 380","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VIRTVS ILLVRICI","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","12","19.5","5.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.372.rev.width175.jpg","2024-05-13T04:24:42Z"
"http://numismatics.org/collection/1944.100.49027","Gold Aureus of Antoninus Pius, Rome, 159–160. 1944.100.49027","1944.100.49027","http://numismatics.org/ocre/id/ric.3.ant.481B","159","160","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Marcus Aurelius","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 481B","","","BMC.994n||RIC III Antoninus Pius 481B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAES AVG PII F","Bust of Marcus Aurelius, draped and cuirassed, head, bare, right","TR POT XIIII COS II","Mars, helmeted, naked but for a cloak at back, advancing right, holding spear in right hand and trophy over left shoulder in left","","","6","19.0","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49027.rev.width175.jpg","2024-05-13T04:02:54Z"
"http://numismatics.org/collection/1944.100.38083","Gold Aureus of Diocletian, Rome, 285–292. 1944.100.38083","1944.100.38083","","285","292","Diocletian","","","Roman Empire","","","Diocletian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","Cohen.not||King.1, page 424||Lukanc.36, page 158||ric.5.dio.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","MARS V-LTOR","Mars advancing right, holding spear and shield","","","12","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.38083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38083.rev.width175.jpg","2024-05-13T01:26:19Z"
"http://numismatics.org/collection/1944.100.38226","Gold Aureus of Carausius, Londinium, 286–293. 1944.100.38226","1944.100.38226","","286","293","Carausius","","","Roman-British Empire||Roman Empire","","","Maximian","Aureus","Roman","Coin","","","","Struck","Gold","","Londinium","","","Britannia","","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.193 (this coin)||ric.5.cara-dio-max_her.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS P F AVG","Head laureate left","COMES AVGGG","Mars standing right holding spear in right and shield in left","","","6","20.0","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38226.rev.width175.jpg","2024-05-13T01:29:10Z"
"http://numismatics.org/collection/1944.100.44804","Gold Aureus of Hadrian, Rome, 119–122. 1944.100.44804","1944.100.44804","","119","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Aureus","Roman","Coin","","","","","Gold","","Rome","","","Latium","","","","BMC.109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS III","Mars in crested helmet, armed, standing front, holding vertical spear reversed in right hand and resting left on shield set on ground","","","6","18.5","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44804.rev.width175.jpg","2024-05-13T03:05:13Z"
"http://numismatics.org/collection/1955.191.27","Gold Aureus of Septimius Severus, Rome, 205. 1955.191.27","1955.191.27","http://numismatics.org/ocre/id/ric.4.crl.80A","205","205","Septimius Severus||Caracalla","","","Roman Empire","Severan Dynasty","Mars","Caracalla","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Caracalla 80A","","","BMC.250.476||RIC IV Caracalla 80A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right seen from behind","PONTIF TR P VIII COS II","Mars standing left holding branch and spear in right, right foot set on helmet","","","5","20.7","7.11","https://numismatics.org/collectionimages/19501999/1955/1955.191.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.27.rev.width175.jpg","2024-05-16T08:10:59Z"
"http://numismatics.org/collection/1956.184.1","Gold 60-As of Roman Republic, Rome, 211 BCE. 1956.184.1","1956.184.1","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","Anonymous","Roman Republic","","","Mars","60-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/2","","","C.44.2||RRC 44/2||S.226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","LX","Mars head r.","ROMA","Eagle r.","","","11","","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.1.rev.width175.jpg","2024-05-16T09:11:22Z"
"http://numismatics.org/collection/1956.184.2","Gold 20-As of Roman Republic, Rome, 211 BCE. 1956.184.2","1956.184.2","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","Anonymous","Roman Republic","","","Mars","20-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/4","","","C.44.4||RRC 44/4||S.228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","XX","Mars head r.","ROMA","Eagle r.","","","12","","1.12","https://numismatics.org/collectionimages/19501999/1956/1956.184.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.2.rev.width175.jpg","2024-05-16T09:11:34Z"
