"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.118.1","Aluminum 1/4 1/10 of al-Nasir Ahmad, San`a, 1375 H. 1957.118.1","1957.118.1","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.12a","","","","","","","","","","","","","1375","","27.0","","","","2024-02-27T11:10:56Z"
"http://numismatics.org/collection/1957.118.2","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1374 H. 1957.118.2","1957.118.2","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1374","","","","","","2024-02-28T03:06:57Z"
"http://numismatics.org/collection/1957.118.3","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1374 H. 1957.118.3","1957.118.3","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1374","","","","","","2024-02-28T07:30:33Z"
"http://numismatics.org/collection/1957.142.1","Aluminum 1/4 1/10 Ahmadi of al-Nasir Ahmad, San`a, 1367 H. 1957.142.1","1957.142.1","","1948","1948","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10 Ahmadi","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.19","","","","","","","","","","","","","1367","","","","","","2024-02-26T01:55:40Z"
"http://numismatics.org/collection/1957.142.2","Aluminum 1/8 1/10 Ahmadi of al-Nasir Ahmad, San`a, 1367 H. 1957.142.2","1957.142.2","","1948","1948","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10 Ahmadi","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.18","","","","","","","","","","","","","1367","","","","","","2024-02-27T08:21:32Z"
"http://numismatics.org/collection/1991.3.465","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1343 H. 1991.3.465","1991.3.465","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1343","12","21.0","2.684","","","2024-02-26T10:26:42Z"
"http://numismatics.org/collection/1991.3.466","Silver Imadi of al-Mutawakkil Yahya, San`a, 1344 H. 1991.3.466","1991.3.466","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1344","","40.0","28.085","","","2024-02-27T11:58:22Z"
"http://numismatics.org/collection/1991.3.467","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1348 H. 1991.3.467","1991.3.467","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1348","12","18.0","1.804","","","2024-02-28T06:05:20Z"
"http://numismatics.org/collection/1991.3.468","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1991.3.468","1991.3.468","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1349","12","21.0","3.133","","","2024-02-27T07:41:19Z"
"http://numismatics.org/collection/1991.3.469","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1349 H. 1991.3.469","1991.3.469","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1349","12","18.0","1.973","","","2024-02-28T04:25:45Z"
