"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3303","Cupronickel crown of Elizabeth II, United Kingdom (London), 1965. 0000.999.3303","0000.999.3303","","1965","1965","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.910","British Isles","","","","","","","","","","","","","39.0","28.312","","","2022-08-30T01:38:52Z"
"http://numismatics.org/collection/0000.999.3304","Cupronickel crown of Elizabeth II, United Kingdom (London), 1965. 0000.999.3304","0000.999.3304","","1965","1965","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.910","British Isles","","","","","","","","","","","","","39.0","28.282","","","2022-08-30T01:38:53Z"
"http://numismatics.org/collection/0000.999.30364","Silver florin of George V, United Kingdom, 1921. 0000.999.30364","0000.999.30364","","1921","1921","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30434","Copper alloy 1/2 penny of George V, British Isles. 0000.999.30434","0000.999.30434","","","","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/1909.269.13","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1909. 1909.269.13","1909.269.13","","1909","1909","","Edward VII","","","","1/2 sovereign","Modern","Windsor","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.401","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.994","","","2022-08-30T04:08:33Z"
"http://numismatics.org/collection/1914.189.3","Gold sovereign of George V, United Kingdom (London), 1914. 1914.189.3","1914.189.3","","1914","1914","","George V","","","","sovereign","Modern","Windsor","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.404","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.991","","","2022-08-30T04:26:43Z"
"http://numismatics.org/collection/1933.999.689","Silver shilling of George V, United Kingdom, 1932. 1933.999.689","1933.999.689","","1932","1932","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown","","","","23.0","","","","2022-08-30T07:26:10Z"
"http://numismatics.org/collection/1933.999.690","Silver 6 pence of George V, United Kingdom, 1925. 1933.999.690","1933.999.690","","1925","1925","","George V","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T07:26:11Z"
"http://numismatics.org/collection/1933.999.700","Copper alloy farthing of George V, United Kingdom, 1927. 1933.999.700","1933.999.700","","1927","1927","","George V","","","","farthing","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-08-30T07:26:13Z"
"http://numismatics.org/collection/1932.999.324","Copper alloy farthing of George V, United Kingdom, 1926. 1932.999.324","1932.999.324","","1926","1926","","George V","","","","farthing","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-08-30T07:13:51Z"
