"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75853","Paper 5 cents of Maryland State Colonization Society, Liberia, 1837. 0000.999.75853","0000.999.75853","","1837","1837","","","Maryland State Colonization Society","","","","","5 cents","Modern","Paper Money","","","","","Paper","","","","","Africa","","","","Pick not","","","","","","","","MARYLAND STATE COLONIZATION SOCIETY./ Baltimore, -- Novem. 1837./ This note will be -- received for/ FIVE CENTS at the Government Store, in Harper,/ Maryland in Liberia, Africa, in payment for goods.","Bouquet of reed(?) or sugar cane(?)","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75853.obv.width175.jpg","","2022-08-30T03:10:42Z"
"http://numismatics.org/collection/1915.78.10","Brass 5 cents of Normandin, G., Canada/Quebec. 1915.78.10","1915.78.10","","","","","","Normandin, G.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","B 627","","","","","","","","MASCOTTE/ G.N.","Inscription","GOOD FOR/ 5/ CENTS/ IN TRADE","Inscription","","","6","24.8","3.887","https://numismatics.org/collectionimages/19001949/1915/1915.78.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.78.10.rev.width175.jpg","2022-08-30T04:31:01Z"
"http://numismatics.org/collection/1915.78.11","Brass 5 cents of Normandin, G., Canada/Quebec. 1915.78.11","1915.78.11","","","","","","Normandin, G.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","B 627","","","","","","","","MASCOTTE/ G.N.","Inscription","GOOD FOR/ 5/ CENTS/ IN TRADE","Inscription","","","10","24.7","3.691","https://numismatics.org/collectionimages/19001949/1915/1915.78.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.78.11.rev.width175.jpg","2022-08-30T04:31:01Z"
"http://numismatics.org/collection/1916.192.55","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1916.192.55","1916.192.55","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 601","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","KAISER WILHELM","Crowned bust right within inscription","","","12","24.0","5.545","https://numismatics.org/collectionimages/19001949/1916/1916.192.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.55.rev.width175.jpg","2022-08-30T04:36:22Z"
"http://numismatics.org/collection/0000.999.780","Silver 5 cents of Guang Xu/De Tong, Xi'an (China), 1899. 0000.999.780","0000.999.780","","25","1899","Guang Xu||De Tong","","","","Qing","","","5 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 63","","","","","","","","","","","dragon, seated","","","","16.0","1.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.780.rev.width175.jpg","2022-08-30T03:11:31Z"
"http://numismatics.org/collection/1940.8.43","Copper alloy 5 cents of J. Henderson, Canada/Alberta. 1940.8.43","1940.8.43","","","","","","J. Henderson","","Canada--Tokens","","","5 cents","North American","Token","","","","","Copper alloy","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","24.0","4.77","","","2022-08-31T01:58:18Z"
"http://numismatics.org/collection/1967.99.100","Brass 5 cents of Normandin, G., Canada/Quebec. 1967.99.100","1967.99.100","","","","","","Normandin, G.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","B 626","","","","","","","","G.N.","Inscription","GOOD FOR/ 5c/ IN/ TRADE","Inscription","","","1","24.6","4.54","https://numismatics.org/collectionimages/19501999/1967/1967.99.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.100.rev.width175.jpg","2022-09-02T12:39:42Z"
"http://numismatics.org/collection/1967.99.101","Brass 5 cents of Normandin, G., Canada/Quebec. 1967.99.101","1967.99.101","","","","","","Normandin, G.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","B 627","","","","","","","","MASCOTTE/ G.N.","Inscription","GOOD FOR/ 5/ CENTS/ IN TRADE","Inscription","","","4","24.7","4.671","https://numismatics.org/collectionimages/19501999/1967/1967.99.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.101.rev.width175.jpg","2022-09-02T12:39:42Z"
"http://numismatics.org/collection/1967.99.81","Brass 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.81","1967.99.81","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 589","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Denomination within inscription","","German Eagle","","","12","24.0","3.282","https://numismatics.org/collectionimages/19501999/1967/1967.99.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.81.rev.width175.jpg","2022-09-02T12:40:13Z"
"http://numismatics.org/collection/1967.99.82","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.82","1967.99.82","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","B 590","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS","Inscription","PRINZ HEINRICH","Bust facing, within inscription","","","12","23.9","3.43","https://numismatics.org/collectionimages/19501999/1967/1967.99.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.82.rev.width175.jpg","2022-09-02T12:40:13Z"
