"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31025","Bronze Denarius of Macrianus Minor, 260–261. 0000.999.31025","0000.999.31025","","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head rad. r.","SPES PVBLICA","Figure standing holding crucifix","","","","","","","","2024-05-15T11:03:33Z"
"http://numismatics.org/collection/1944.100.30777","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30777","1944.100.30777","http://numismatics.org/ocre/id/ric.5.mac_ii.9","260","261","Macrianus Minor","","","Roman Empire","","Jupiter","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 9","","","RIC V Macrianus Minor 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","IOVI CONSERVATORI","Jupiter seated left, holding patera and sceptre; eagle at foot","","","6","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30777.rev.width175.jpg","2024-05-12T11:29:38Z"
"http://numismatics.org/collection/1944.100.30778","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30778","1944.100.30778","http://numismatics.org/ocre/id/ric.5.mac_ii.8","260","261","Macrianus Minor","","","Roman Empire","","Indulgentia","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 8","","","RIC V Macrianus Minor 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","INDVLGENTIAE AVG","Indulgentia seated left, holding patera and sceptre","","","12","20.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30778.rev.width175.jpg","2024-05-12T11:29:39Z"
"http://numismatics.org/collection/1944.100.30779","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30779","1944.100.30779","http://numismatics.org/ocre/id/ric.5.mac_ii.11","260","261","Macrianus Minor","","","Roman Empire","","Roma","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 11","","","RIC V Macrianus Minor 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","ROMANE AETERNAE","Roma seated left, on shield, holding Victory and spear","","","6","20.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30779.rev.width175.jpg","2024-05-12T11:29:40Z"
"http://numismatics.org/collection/1944.100.30780","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30780","1944.100.30780","http://numismatics.org/ocre/id/ric.5.mac_ii.11","260","261","Macrianus Minor","","","Roman Empire","","Roma","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 11","","","RIC V Macrianus Minor 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","ROMANE AETERNAE","Roma seated left, on shield, holding Victory and spear","","","6","21.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30780.rev.width175.jpg","2024-05-12T11:29:42Z"
"http://numismatics.org/collection/1944.100.30781","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30781","1944.100.30781","http://numismatics.org/ocre/id/ric.5.mac_ii.12","260","261","Macrianus Minor","","","Roman Empire","","Sol","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 12","","","RIC V Macrianus Minor 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","SOL INVICTO","Sol standing left, right hand raised, left holding globe","","","12","19.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30781.rev.width175.jpg","2024-05-12T11:29:43Z"
"http://numismatics.org/collection/1944.100.30782","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30782","1944.100.30782","http://numismatics.org/ocre/id/ric.5.mac_ii.12","260","261","Macrianus Minor","","","Roman Empire","","Sol","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 12","","","RIC V Macrianus Minor 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","SOL INVICTO","Sol standing left, right hand raised, left holding globe","","","12","24.0","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.30782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30782.rev.width175.jpg","2024-05-12T11:29:44Z"
"http://numismatics.org/collection/1944.100.30783","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30783","1944.100.30783","http://numismatics.org/ocre/id/ric.5.mac_ii.12","260","261","Macrianus Minor","","","Roman Empire","","Sol","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 12","","","RIC V Macrianus Minor 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","SOL INVICTO","Sol standing left, right hand raised, left holding globe","","","12","20.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30783.rev.width175.jpg","2024-05-12T11:29:45Z"
"http://numismatics.org/collection/1935.117.302","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1935.117.302","1935.117.302","http://numismatics.org/ocre/id/ric.5.mac_ii.9","260","261","Macrianus Minor","","","Roman Empire","","Jupiter","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 9","","","RIC V Macrianus Minor 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","IOVI CONSERVATORI","Jupiter seated left, holding patera and sceptre; eagle at foot","","","12","20.0","2.9","https://numismatics.org/collectionimages/19001949/1935/1935.117.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.302.rev.width175.jpg","2024-05-12T12:03:13Z"
"http://numismatics.org/collection/1958.45.3","Silver Antoninianus of Carausius, Antioch, Syria, 260–261. 1958.45.3","1958.45.3","http://numismatics.org/ocre/id/ric.5.mac_ii.6","260","261","Carausius||Macrianus Minor","","","Roman-British Empire||Roman Empire","","Apollo","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 6","","","RIC V Macrianus Minor 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","APOL[I]NI CONSER[V]A","Apollo standing left, holding laurel branch, hand on lyre","","","6","21.5","4.44","https://numismatics.org/collectionimages/19501999/1958/1958.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.45.3.rev.width175.jpg","2024-05-16T09:57:21Z"
