"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43601","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1773. 0000.999.43601","0000.999.43601","","1773","1773","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.216","","","2022-08-30T02:09:26Z"
"http://numismatics.org/collection/0000.999.43602","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1778. 0000.999.43602","0000.999.43602","","1778","1778","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","4.767","","","2022-08-30T02:09:26Z"
"http://numismatics.org/collection/0000.999.43603","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1786. 0000.999.43603","0000.999.43603","","1786","1786","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","4.89","","","2022-08-30T02:09:26Z"
"http://numismatics.org/collection/1934.33.1067","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1772. 1934.33.1067","1934.33.1067","","1772","1772","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.409","","","2022-08-30T07:32:24Z"
"http://numismatics.org/collection/1934.33.1068","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1775. 1934.33.1068","1934.33.1068","","1775","1775","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","4.977","","","2022-08-30T07:32:24Z"
"http://numismatics.org/collection/1920.100.67","Silver 2 real of Isabel II, Spain (Madrid), 1862. 1920.100.67","1920.100.67","","1862","1862","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.689","","","2022-08-30T05:47:52Z"
"http://numismatics.org/collection/1932.999.1079","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1774. 1932.999.1079","1932.999.1079","","1774","1774","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.134","","","2022-08-30T07:12:57Z"
"http://numismatics.org/collection/1932.999.1080","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1779. 1932.999.1080","1932.999.1080","","1779","1779","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.304","","","2022-08-30T07:12:57Z"
"http://numismatics.org/collection/1932.999.1081","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1784. 1932.999.1081","1932.999.1081","","1784","1784","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.432","","","2022-08-30T07:12:58Z"
"http://numismatics.org/collection/1932.999.1082","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1788. 1932.999.1082","1932.999.1082","","1788","1788","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.237","","","2022-08-30T07:12:58Z"
