"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5426","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5426","1974.26.5426","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","12","26.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.rev.width175.jpg","2024-05-14T08:24:31Z"
"http://numismatics.org/collection/1974.26.5427","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5427","1974.26.5427","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","25.0","14.16","https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.rev.width175.jpg","2024-05-14T08:24:31Z"
"http://numismatics.org/collection/1974.26.5428","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5428","1974.26.5428","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","27.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.rev.width175.jpg","2024-05-14T08:24:32Z"
"http://numismatics.org/collection/1974.26.5429","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5429","1974.26.5429","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","27.0","14.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.rev.width175.jpg","2024-05-14T08:24:33Z"
"http://numismatics.org/collection/1974.26.5449","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5449","1974.26.5449","http://numismatics.org/pco/id/cpe.1_1.227","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227||Sv.375","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","29.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5449.rev.width175.jpg","2024-05-14T08:24:51Z"
"http://numismatics.org/collection/1944.100.64172","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.64172","1944.100.64172","http://numismatics.org/pco/id/cpe.1_1.437","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437||Sv.537","","","","","","","","","Diademed head of Ptolemy I, r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","","","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.64172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64172.rev.width175.jpg","2024-05-15T04:01:43Z"
"http://numismatics.org/collection/1944.100.75855","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75855","1944.100.75855","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","IGCH 176","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","26.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.rev.width175.jpg","2024-05-15T07:08:01Z"
"http://numismatics.org/collection/1944.100.75856","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75856","1944.100.75856","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.rev.width175.jpg","2024-05-15T07:08:02Z"
"http://numismatics.org/collection/1944.100.75873","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75873","1944.100.75873","http://numismatics.org/pco/id/cpe.1_1.227","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227||Sv.375","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","27.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75873.rev.width175.jpg","2024-05-15T07:08:20Z"
"http://numismatics.org/collection/1944.100.75880","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75880","1944.100.75880","http://numismatics.org/pco/id/cpe.1_1.438","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438||Sv.538","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75880.rev.width175.jpg","2024-05-15T07:08:28Z"
"http://numismatics.org/collection/1944.100.75881","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75881","1944.100.75881","http://numismatics.org/pco/id/cpe.1_1.438","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438||Sv.538","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75881.rev.width175.jpg","2024-05-15T07:08:28Z"
"http://numismatics.org/collection/1994.157.10","Silver Tetradrachm of Ptolemy II Philadelphus, Salamis, 285 BCE–275 BCE. 1994.157.10","1994.157.10","http://numismatics.org/pco/id/cpe.1_1.224","-294","-275","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Salamis||Uncertain Mint 9","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||M.4792ff||Sv 358","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","27.0","14.15","https://numismatics.org/collectionimages/19501999/1994/1994.157.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.10.rev.width175.jpg","2024-05-14T05:28:41Z"
