"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3261","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.3261","1944.100.3261","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width175.jpg","2024-05-13T12:01:00Z"
"http://numismatics.org/collection/1944.100.3262","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.3262","1944.100.3262","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","12","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width175.jpg","2024-05-13T12:01:11Z"
"http://numismatics.org/collection/1944.100.3292","Silver Denarius of Roman Republic, Rome, 48 BCE–47 BCE. 1944.100.3292","1944.100.3292","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2||RRC 452/2||S.1009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","10","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.rev.width175.jpg","2024-05-13T12:06:41Z"
"http://numismatics.org/collection/1947.2.175","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.175","1947.2.175","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","4","","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width175.jpg","2024-05-13T04:22:28Z"
"http://numismatics.org/collection/1947.2.176","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.176","1947.2.176","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","2.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width175.jpg","2024-05-13T04:22:29Z"
"http://numismatics.org/collection/1947.2.177","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.177","1947.2.177","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width175.jpg","2024-05-13T04:22:30Z"
"http://numismatics.org/collection/1947.2.214","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1947.2.214","1947.2.214","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.214.rev.width175.jpg","2024-05-13T04:23:06Z"
"http://numismatics.org/collection/1947.2.215","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1947.2.215","1947.2.215","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.215.rev.width175.jpg","2024-05-13T04:23:07Z"
"http://numismatics.org/collection/1947.2.216","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1947.2.216","1947.2.216","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1b","","","C.467.1b||RRC 467/1b||S.1024","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|M","Culullus, aspergillum, jug, lituus","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1947/1947.2.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.216.rev.width175.jpg","2024-05-13T04:23:08Z"
"http://numismatics.org/collection/1950.103.50","Silver Denarius of Roman Republic, Rome, 48 BCE–47 BCE. 1950.103.50","1950.103.50","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2||RRC 452/2||S.1009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","8","","3.98","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.rev.width175.jpg","2024-05-13T05:42:27Z"
