"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1999.49.17","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.17","1999.49.17","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","6","21.0","1.59","https://numismatics.org/collectionimages/19501999/1999/1999.49.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.17.rev.width175.jpg","2022-09-21T01:27:15Z"
"http://numismatics.org/collection/1999.49.18","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.18","1999.49.18","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","6","21.0","1.54","https://numismatics.org/collectionimages/19501999/1999/1999.49.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.18.rev.width175.jpg","2022-09-21T01:27:15Z"
"http://numismatics.org/collection/1999.49.19","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.19","1999.49.19","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","11","22.0","1.59","https://numismatics.org/collectionimages/19501999/1999/1999.49.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.19.rev.width175.jpg","2022-09-21T01:27:15Z"
"http://numismatics.org/collection/1999.49.20","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.20","1999.49.20","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","4","21.0","1.56","https://numismatics.org/collectionimages/19501999/1999/1999.49.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.20.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.21","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.21","1999.49.21","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","7","21.0","1.57","https://numismatics.org/collectionimages/19501999/1999/1999.49.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.21.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.22","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.22","1999.49.22","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","nV","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","7","20.0","1.58","https://numismatics.org/collectionimages/19501999/1999/1999.49.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.22.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.23","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.23","1999.49.23","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","_B","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","9","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.23.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.24","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.24","1999.49.24","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","DI","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","5","21.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.24.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.25","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.25","1999.49.25","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","","21.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.25.rev.width175.jpg","2022-09-21T01:27:16Z"
"http://numismatics.org/collection/1999.49.26","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.26","1999.49.26","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","7","21.0","1.37","https://numismatics.org/collectionimages/19501999/1999/1999.49.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.26.rev.width175.jpg","2022-09-21T01:27:17Z"
