"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.32.12","Bronze Coin, Priene, 150 BC - 125 BC. 1911.32.12","1911.32.12","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.46","","","2022-08-30T04:19:42Z"
"http://numismatics.org/collection/1911.23.174","Bronze Coin, Priene, 150 BC - 125 BC. 1911.23.174","1911.23.174","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.94","","","2022-08-30T04:16:11Z"
"http://numismatics.org/collection/1941.131.810","Bronze Coin, Priene, 150 BC - 125 BC. 1941.131.810","1941.131.810","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","2","","5.79","","","2022-08-31T02:12:00Z"
"http://numismatics.org/collection/1944.100.46794","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46794","1944.100.46794","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","4.12","","","2022-08-31T06:41:52Z"
"http://numismatics.org/collection/1944.100.46795","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46795","1944.100.46795","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","10","","2.95","","","2022-08-31T06:41:52Z"
"http://numismatics.org/collection/1944.100.46796","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46796","1944.100.46796","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","6","","3.64","","","2022-08-31T06:41:52Z"
"http://numismatics.org/collection/1944.100.46797","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46797","1944.100.46797","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","2.36","","","2022-08-31T06:41:53Z"
"http://numismatics.org/collection/1944.100.46798","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46798","1944.100.46798","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","10","","2.75","","","2022-08-31T06:41:53Z"
"http://numismatics.org/collection/1944.100.46799","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46799","1944.100.46799","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","2.53","","","2022-08-31T06:41:53Z"
"http://numismatics.org/collection/1944.100.46800","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46800","1944.100.46800","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","3.4","","","2022-08-31T06:41:54Z"
"http://numismatics.org/collection/1944.100.46801","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46801","1944.100.46801","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","6","","2.62","","","2022-08-31T06:41:54Z"
