"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19","Silver Didrachm of Roman Republic, Rome, 265 BCE–242 BCE. 1944.100.19","1944.100.19","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","Anonymous","Roman Republic","","","Roma||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 22/1","","","C.22.1||RRC 22/1||S.21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Roma head r.","ROMANO","Victory stg. r. attaching wreath to palm branch","","","6","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19.rev.width175.jpg","2024-05-12T03:22:44Z"
"http://numismatics.org/collection/1944.100.200","Bronze Triens of Roman Republic, Canusium, 209 BCE–208 BCE. 1944.100.200","1944.100.200","http://numismatics.org/crro/id/rrc-100.3","-209","-208","","","Anonymous","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Canusium","","","Apulia","RRC 100/3","","","C.100.3||RRC 100/3||S.309c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CA|4 pellets","Minerva head r.","ROMA|CA|4 pellets","Prow r.","","","6","21.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.200.rev.width175.jpg","2024-05-12T03:34:11Z"
"http://numismatics.org/collection/1951.61.1","Silver Denarius of Roman Republic, Rome, 211 BCE. 1951.61.1","1951.61.1","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","9","21.0","3.96","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.rev.width175.jpg","2024-05-13T06:02:15Z"
"http://numismatics.org/collection/1944.100.73760","Silver Denarius of Roman Republic, Rome, 100 BCE. 1944.100.73760","1944.100.73760","http://numismatics.org/crro/id/rrc-327.1","-100","-100","","","M. Servilius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 327/1","","","C.327.1||RRC 327/1||S.602","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","M.SERVEILI.C.F","Two soldiers fighting, horses to r. and l.","","","12","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.rev.width175.jpg","2024-05-15T06:32:44Z"
"http://numismatics.org/collection/1944.100.73765","Bronze Sextans of Roman Republic, Italy (Southeast), 211 BCE–210 BCE. 1944.100.73765","1944.100.73765","http://numismatics.org/crro/id/rrc-85.6","-211","-210","","","H (Republican Moneyer)","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 85/6","","","C.85.6||RRC 85/6||S.175d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Minerva head r.","ROMA|H|2 pellets","Prow r.","","","6","21.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73765.rev.width175.jpg","2024-05-15T06:32:49Z"
"http://numismatics.org/collection/1954.263.140","Bronze Triens of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.140","1954.263.140","http://numismatics.org/crro/id/rrc-21.3","-269","-266","","","Anonymous","Roman Republic","","","","Triens","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/3","","","C.21.3||RRC 21/3||S.33||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Thunderbolt","4 pellets","Thunderbolt","","","12","","83.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.140.rev.width175.jpg","2024-05-16T08:02:17Z"
"http://numismatics.org/collection/1954.263.141","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.141","1954.263.141","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","48.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.141.rev.width175.jpg","2024-05-16T08:02:18Z"
"http://numismatics.org/collection/1954.263.142","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.142","1954.263.142","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","65.48","https://numismatics.org/collectionimages/19501999/1954/1954.263.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.142.rev.width175.jpg","2024-05-16T08:02:19Z"
"http://numismatics.org/collection/1954.263.143","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.143","1954.263.143","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","59.57","https://numismatics.org/collectionimages/19501999/1954/1954.263.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.143.rev.width175.jpg","2024-05-16T08:02:20Z"
"http://numismatics.org/collection/1954.263.144","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.144","1954.263.144","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","41.28","https://numismatics.org/collectionimages/19501999/1954/1954.263.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.144.rev.width175.jpg","2024-05-16T08:02:21Z"
"http://numismatics.org/collection/1954.263.145","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.145","1954.263.145","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","18.07","https://numismatics.org/collectionimages/19501999/1954/1954.263.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.145.rev.width175.jpg","2024-05-16T08:02:22Z"
"http://numismatics.org/collection/1954.263.146","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.146","1954.263.146","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","18.12","https://numismatics.org/collectionimages/19501999/1954/1954.263.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.146.rev.width175.jpg","2024-05-16T08:02:23Z"
"http://numismatics.org/collection/1954.263.147","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.147","1954.263.147","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","12.66","https://numismatics.org/collectionimages/19501999/1954/1954.263.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.147.rev.width175.jpg","2024-05-16T08:02:24Z"
"http://numismatics.org/collection/1954.58.12","Bronze Aureus of Roman Republic, Uncertain value. 1954.58.12","1954.58.12","http://numismatics.org/crro/id/rrc-492.2","-43","-43","","","Mark Antony","Roman Republic","","","Mark Antony||M. Aemilius Lepidus","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 492/2","","","C.492.2*||RRC 492/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.III.VIR.R.P.C","Head of Antonius r.|lituus","M.LEPIDVS.III.VIR.R.P.C","Head of Lepudus r.","","","","21.0","4.07","","","2024-05-16T08:05:32Z"
"http://numismatics.org/collection/1949.100.25","Bronze As of Roman Republic, Rome, 269 BCE–266 BCE. 1949.100.25","1949.100.25","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/1","","","C.21.1||RRC 21/1||S.31||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Roma head r. in Phrygian helmet","I","Roma head l. in Phrygian helmet","","","12","","270.62","https://numismatics.org/collectionimages/19001949/1949/1949.100.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.25.rev.width175.jpg","2024-05-13T05:32:59Z"
"http://numismatics.org/collection/1906.236.666","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1906.236.666","1906.236.666","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","40.02","https://numismatics.org/collectionimages/19001949/1906/1906.236.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.666.rev.width175.jpg","2024-05-15T11:54:02Z"
"http://numismatics.org/collection/0000.999.591","Bronze As of Roman Republic, Rome, 269 BCE–266 BCE. 0000.999.591","0000.999.591","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/1","","","C.21.1||RRC 21/1||S.31||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Roma head r. in Phrygian helmet","I","Roma head l. in Phrygian helmet","","","12","","240.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.591.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.591.rev.width175.jpg","2024-05-11T12:57:26Z"
"http://numismatics.org/collection/0000.999.598","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 0000.999.598","0000.999.598","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","17.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.598.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.598.rev.width175.jpg","2024-05-11T12:57:51Z"
"http://numismatics.org/collection/1957.172.242","Silver Denarius of Roman Republic, Rome, 42 BCE. 1957.172.242","1957.172.242","http://numismatics.org/crro/id/rrc-494.21","-42","-42","","","P. Clodius","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/21","","","C.494.21||RRC 494/21||S.1115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","3","","3.71","","","2024-05-16T09:38:01Z"
"http://numismatics.org/collection/1967.153.13","Bronze Triens of Roman Republic, Rome, 269 BCE–266 BCE. 1967.153.13","1967.153.13","http://numismatics.org/crro/id/rrc-21.3","-269","-266","","","Anonymous","Roman Republic","","","","Triens","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/3","","","C.21.3||RRC 21/3||S.33||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Thunderbolt","4 pellets","Thunderbolt","","","12","","104.46","https://numismatics.org/collectionimages/19501999/1967/1967.153.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.13.rev.width175.jpg","2024-05-16T11:17:04Z"
"http://numismatics.org/collection/1967.153.14","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1967.153.14","1967.153.14","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","64.93","https://numismatics.org/collectionimages/19501999/1967/1967.153.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.14.rev.width175.jpg","2024-05-16T11:17:16Z"
"http://numismatics.org/collection/1967.153.15","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1967.153.15","1967.153.15","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","41.18","https://numismatics.org/collectionimages/19501999/1967/1967.153.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.15.rev.width175.jpg","2024-05-16T11:17:29Z"
"http://numismatics.org/collection/1967.153.16","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1967.153.16","1967.153.16","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","19.33","https://numismatics.org/collectionimages/19501999/1967/1967.153.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.16.rev.width175.jpg","2024-05-16T11:17:41Z"
"http://numismatics.org/collection/1969.83.189","Bronze Sextans of Roman Republic, Rome, 211 BCE. 1969.83.189","1969.83.189","http://numismatics.org/crro/id/rrc-56.6","-211","-211","","","Anonymous","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/6","","","C.56.6||RRC 56/6||S.143d etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Mercury head r.","ROMA|2 pellets","Prow r.","","","7","21.0","6.63","https://numismatics.org/collectionimages/19501999/1969/1969.83.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.189.rev.width175.jpg","2024-05-16T11:48:00Z"
"http://numismatics.org/collection/1969.83.190","Bronze Triens of Roman Republic, Rome, 211 BCE. 1969.83.190","1969.83.190","http://numismatics.org/crro/id/rrc-56.4","-211","-211","","","Anonymous","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/4","","","C.56.4||RRC 56/4||S.143b etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Minerva head r.","ROMA|4 pellets","Prow r.","","","12","21.0","5.33","https://numismatics.org/collectionimages/19501999/1969/1969.83.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.190.rev.width175.jpg","2024-05-16T11:48:02Z"
"http://numismatics.org/collection/1969.83.196","Bronze Triens of Roman Republic, Rome, 211 BCE. 1969.83.196","1969.83.196","http://numismatics.org/crro/id/rrc-56.4","-211","-211","","","Anonymous","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/4","","","C.56.4||RRC 56/4||S.143b etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Minerva head r.","ROMA|4 pellets","Prow r.","","","3","21.0","5.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.196.rev.width175.jpg","2024-05-16T11:48:08Z"
"http://numismatics.org/collection/1969.83.445","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.445","1969.83.445","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","12","","113.78","https://numismatics.org/collectionimages/19501999/1969/1969.83.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.445.rev.width175.jpg","2024-05-16T11:52:43Z"
"http://numismatics.org/collection/1969.83.446","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.446","1969.83.446","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","12","","110.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.446.rev.width175.jpg","2024-05-16T11:52:44Z"
"http://numismatics.org/collection/1969.83.447","Bronze Triens of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.447","1969.83.447","http://numismatics.org/crro/id/rrc-21.3","-269","-266","","","Anonymous","Roman Republic","","","","Triens","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/3","","","C.21.3||RRC 21/3||S.33||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Thunderbolt","4 pellets","Thunderbolt","","","12","","87.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.447.rev.width175.jpg","2024-05-16T11:52:45Z"
"http://numismatics.org/collection/1969.83.448","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.448","1969.83.448","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","63.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.448.rev.width175.jpg","2024-05-16T11:52:46Z"
"http://numismatics.org/collection/1969.83.449","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.449","1969.83.449","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","12","","109.74","https://numismatics.org/collectionimages/19501999/1969/1969.83.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.449.rev.width175.jpg","2024-05-16T11:52:47Z"
"http://numismatics.org/collection/1969.83.450","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.450","1969.83.450","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","42.2","https://numismatics.org/collectionimages/19501999/1969/1969.83.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.450.rev.width175.jpg","2024-05-16T11:52:49Z"
