"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.175","Bronze Coin of Antoninus Pius, Magydus, AD 138 - AD 161. 1924.999.175","1924.999.175","","138","161","Antoninus Pius","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Antoninus Pius bust r.","","Athena stg. l. holding Nike and spear, shield at her side","","","7","","4.41","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1924.999.176","Bronze Coin of Julia Domna, Magydus, AD 193 - AD 217. 1924.999.176","1924.999.176","","193","217","Julia Domna","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Julia Domna bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","7","","9.11","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1944.100.50827","Bronze Coin, Magydus. 1944.100.50827","1944.100.50827","","","","","","","","","Athena||Apollo","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Athena hd. r.","","Apollo stg.l. resting on column and holding bird in r.","","","12","","2.25","","","2022-08-31T07:10:40Z"
"http://numismatics.org/collection/1944.100.50828","Bronze Coin, Magydus. 1944.100.50828","1944.100.50828","","","","","","","","","Dionysus||Hermes","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Dionysus bust r.","","Hermes stg. r. with purse and caduceus","","","7","","2.41","","","2022-08-31T07:10:40Z"
"http://numismatics.org/collection/1944.100.50829","Bronze Coin of Lucius Verus, Magydus, AD 161 - AD 169. 1944.100.50829","1944.100.50829","","161","169","Lucius Verus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Lucius Verus bust r.","","Zeus enthroned r.","","","6","35.0","18.21","","","2022-08-31T07:10:40Z"
"http://numismatics.org/collection/1944.100.50830","Bronze Coin of Volusian, Magydus, AD 251 - AD 253. 1944.100.50830","1944.100.50830","","251","253","Volusian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Bust r.","","Tyche stg. holding cornucopiae and rudder","","","12","","5.43","","","2022-08-31T07:10:41Z"
"http://numismatics.org/collection/1944.100.50831","Bronze Coin of Valerian II, Magydus, AD 253 - AD 256. 1944.100.50831","1944.100.50831","","253","256","Valerian II","","","","","","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Valerian II bust r.","","river god reclining l.","","","12","","4.71","","","2022-08-31T07:10:41Z"
"http://numismatics.org/collection/1951.90.28","Silver Coin, Magydus, 201 BCE 1951.90.28","1951.90.28","http://numismatics.org/pella/id/price.2914","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Magydus","","","","","Price 2914","","","Price 2914||R N.21.107","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.76","https://numismatics.org/collectionimages/19501999/1951/1951.90.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.28.rev.width175.jpg","2022-09-01T05:21:12Z"
"http://numismatics.org/collection/1948.19.918","Silver Coin, Magydus, 201 BCE 1948.19.918","1948.19.918","http://numismatics.org/pella/id/price.2914","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Magydus","","","","","Price 2914","","","Price 2914","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","34.2","16.23","https://numismatics.org/collectionimages/19001949/1948/1948.19.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.918.rev.width175.jpg","2022-09-01T03:49:27Z"
"http://numismatics.org/collection/1968.244.7","Bronze Coin of Gallienus, Magydus, AD 260 - AD 268. 1968.244.7","1968.244.7","","260","268","Gallienus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Gallienus bust r.","","Sarapis? stg. holding sceptre","","","6","30.0","17.62","","","2022-09-02T12:46:01Z"
