"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25944","Copper alloy 10 cash of Guang Xu/De Tong, Liaoning, 1875 - 1908. 0000.999.25944","0000.999.25944","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Liaoning","","","","China","","","","KM 88","","","","","","","","","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25944.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25944.rev.width175.jpg","2022-08-29T09:00:19Z"
"http://numismatics.org/collection/0000.999.25945","Copper alloy 10 cash of Guang Xu/De Tong, Liaoning, 1875 - 1908. 0000.999.25945","0000.999.25945","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Liaoning","","","","China","","","","KM 88","","","","","","","","","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25945.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25945.rev.width175.jpg","2022-08-29T09:00:19Z"
"http://numismatics.org/collection/0000.999.25946","Copper alloy 10 cash of Guang Xu/De Tong, Liaoning, 1875 - 1908. 0000.999.25946","0000.999.25946","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Liaoning","","","","China","","","","KM 88","","","","","","","","","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25946.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25946.rev.width175.jpg","2022-08-29T09:00:19Z"
"http://numismatics.org/collection/0000.999.25947","Copper alloy 10 cash of Guang Xu/De Tong, Liaoning, 1875 - 1908. 0000.999.25947","0000.999.25947","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Liaoning","","","","China","","","","KM 88","","","","","","","","","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25947.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25947.rev.width175.jpg","2022-08-29T09:00:19Z"
"http://numismatics.org/collection/1917.216.50587","Bronze 7 1/2 reis, Goa (India), 1848. 1917.216.50587","1917.216.50587","","1848","1848","","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","6","20.0","5.062","","","2022-08-30T05:34:49Z"
"http://numismatics.org/collection/1916.192.1310","Bronze 7 1/2 reis, Goa (India), 1846. 1916.192.1310","1916.192.1310","","1846","1846","","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","12","19.0","3.525","","","2022-08-30T04:34:34Z"
"http://numismatics.org/collection/1932.102.13","Silver 6 kreuzer of Frederick IV, Saxony, 1821. 1932.102.13","1932.102.13","","1821","1821","Frederick IV","","","","Hildburghausen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 88","","","","","","","","","","","","","","","20.0","2.07","","","2022-08-30T07:09:04Z"
"http://numismatics.org/collection/1917.215.4944","Bronze 7 1/2 reis, Goa (India), 1845. 1917.215.4944","1917.215.4944","","1845","1845","","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","12","19.0","5.012","","","2022-08-30T05:21:27Z"
"http://numismatics.org/collection/0000.999.35949","Silver kreuzer of Ernest I, Saxony, 1833. 0000.999.35949","0000.999.35949","","1833","1833","Ernest I","","","","Coburg-Gotha","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 88","","","","","","","","","","","","","","","14.0","0.729","","","2022-08-30T01:47:11Z"
"http://numismatics.org/collection/1940.160.50605","Bronze 7 1/2 reis of Maria II, Goa (India), 1845. 1940.160.50605","1940.160.50605","","1845","1845","Maria II","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","","18.0","4.67","https://numismatics.org/collectionimages/19001949/1940/1940.160.50605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.50605.rev.width175.jpg","2022-08-31T01:46:35Z"
"http://numismatics.org/collection/1940.160.50606","Bronze 7 1/2 reis, Goa (India), 1848. 1940.160.50606","1940.160.50606","","1848","1848","","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","6","20.0","4.892","","","2022-08-31T01:46:35Z"
"http://numismatics.org/collection/1969.222.2512","Silver 2 real of Isabel II, Manila, 1834. 1969.222.2512","1969.222.2512","","1834","1834","Isabel II","","","","Philippines--Spanish","","","2 real","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 88","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2512.rev.width175.jpg","2022-09-02T12:56:03Z"
"http://numismatics.org/collection/2002.41.12","Cn 5 crown of Elizabeth II, Turks and Caicos Islands, 1994. 2002.41.12","2002.41.12","","1994","1994","Elizabeth II","","Royal Mint","","Turks and Caicos Islands","","","5 crown","Latin American","Coin","","","","Struck","Cn","","","","","Turks and Caicos Islands","","","","KM 88","","world cup","","","","","","ELIZABETH II. TURKS AND CAICOS ISLANDS. 5 CROWNS .","head, r.","WORLD CUP '94 | URUGUAY WINNERS 1930.1950","2 players shaking hands on the field","","","12","39.3","26.625","","","2022-09-21T01:41:57Z"
"http://numismatics.org/collection/2001.18.27","Nickel brass 20 stotinka, Bulgaria, 1990. 2001.18.27","2001.18.27","","1990","1990","","","","","","","","20 stotinka","Modern","Coin","","","","Struck","Nickel brass","","","","","Bulgaria","","","","KM 88","","","","","","","","","","","denom. + date","","","12","21.2","2.994","","","2022-09-21T01:36:36Z"
"http://numismatics.org/collection/2004.9.1058","Bronze/Nickel 5 cent, Cayman Islands, 1987. 2004.9.1058","2004.9.1058","","1987","1987","","","","","","","","5 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Cayman Islands","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:32Z"
"http://numismatics.org/collection/2004.9.691","Silver 4 real, Bolivia, 1818. 2004.9.691","2004.9.691","","1818","1818","","","","","Bolivia--Republic","","","4 real","Latin American","Coin","","","","","Silver","","","","","Bolivia","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.4098","Cupronickel 50 lepta of Constantine II, Greece, 1966. 2004.9.4098","2004.9.4098","","1966","1966","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4099","Cupronickel 50 lepta of Constantine II, Greece, 1970. 2004.9.4099","2004.9.4099","","1970","1970","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/1928.112.10","Bronze 7 1/2 reis, Goa (India), 1849. 1928.112.10","1928.112.10","","1849","1849","","","","","India--Portuguese","","","7 1/2 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 88","","","","","","","","","","","","","","12","17.0","4.725","","","2023-04-12T06:32:44Z"
"http://numismatics.org/collection/1977.212.1","Silver 25 lira, Israel, 5737. 1977.212.1","1977.212.1","","5737","5737","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","walled city above stylized dove l.","","den.","","","12","34.0","20.14","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1981.21.829","Silver 25 lira, Israel, 5737. 1981.21.829","1981.21.829","","5737","5737","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","walled city above stylized dove l.","","den.","","","12","34.0","19.95","","","2023-08-23T03:08:19Z"
"http://numismatics.org/collection/1976.179.9","Silver 25 lira, Israel, 5736. 1976.179.9","1976.179.9","","5736","5736","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","small shield of Israel","","""strength through faith""","","","12","37.0","26.01","","","2023-08-23T03:07:37Z"
"http://numismatics.org/collection/1981.21.646","Silver 25 lira, Israel, 5737. 1981.21.646","1981.21.646","","5737","5737","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","walled city above stylized dove l.","","den.","","","12","34.0","26.01","","","2023-08-23T03:09:01Z"
"http://numismatics.org/collection/1976.179.8","Silver 25 lira, Israel, 5736. 1976.179.8","1976.179.8","","5736","5736","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","small shield of Israel","","""strength through faith""","","","12","37.0","26.13","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1977.250.101","Silver 100 koruna, Czechoslovakia, 1977. 1977.250.101","1977.250.101","","1977","1977","","","","","Czechoslovakia--Socialist Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 88","","","","","","","","","","","","","","","33.0","15.045","","","2022-09-02T04:13:09Z"
"http://numismatics.org/collection/1994.17.153","Silver rupee of {Dalip Singh}/Gobind Singh, Pind Dadan Khan, 1847 - 1848. 1994.17.153","1994.17.153","","1904","1904","{Dalip Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Pind Dadan Khan","","","","India","","","","H 03.01.04||KM 88","","","","","","","","","","","","","","12","24.0","10.906","","","2022-09-20T08:11:18Z"
"http://numismatics.org/collection/2004.9.84","Aluminium 5 centavos, Argentina, 1983. 2004.9.84","2004.9.84","","1983","1983","","","","","Argentina--Republic","","","5 centavos","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM 88","","","","","","","","","","","","","","","17.0","0.9","","","2022-09-21T02:26:28Z"
